Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-22 22:00:00,,0831.1,4.99,0.00,29.5,28.7,00.0,38.5,31.4,10.6,0000.0,0002.49,0010.18,0001.45
2021-09-22 22:01:00,,0831.1,5.01,0.00,29.6,28.8,00.0,38.5,31.5,10.6,0000.0,0002.44,0010.20,0001.44
2021-09-22 22:02:00,,0831.0,5.00,0.00,29.7,28.9,00.0,38.6,31.6,10.5,0000.0,0002.45,0009.85,0001.44
2021-09-22 22:03:00,,0831.0,4.99,0.00,29.6,27.7,00.0,38.6,31.2,10.6,0000.0,0002.36,0009.69,0001.43
2021-09-22 22:04:00,,0831.0,5.00,0.00,29.5,25.9,00.0,38.5,30.7,10.2,0000.0,0002.28,0009.57,0001.40
2021-09-22 22:05:00,,0830.9,5.01,0.00,29.3,25.9,00.0,38.5,30.7,10.1,0000.0,0002.23,0009.02,0001.39
2021-09-22 22:06:00,,0830.9,5.00,0.00,29.3,26.3,00.0,38.5,30.8,10.0,0000.0,0002.23,0008.54,0001.38
2021-09-22 22:07:00,,0830.9,5.00,0.00,29.3,26.8,00.0,38.4,30.9,10.1,0000.0,0002.18,0008.25,0001.36
2021-09-22 22:08:00,,0830.9,4.99,0.00,29.3,27.2,00.0,38.4,31.0,10.0,0000.0,0002.16,0008.24,0001.35
2021-09-22 22:09:00,,0830.9,5.00,0.00,29.3,27.6,00.0,38.4,31.1,10.2,0000.0,0002.18,0008.56,0001.35
2021-09-22 22:10:00,,0830.9,5.00,0.00,29.4,27.9,00.0,38.4,31.2,10.4,0000.0,0002.15,0008.53,0001.34
2021-09-22 22:11:00,,0830.9,5.01,0.00,29.4,28.2,00.0,38.4,31.3,10.4,0000.0,0002.13,0008.46,0001.34
2021-09-22 22:12:00,,0830.9,5.00,0.00,29.5,28.4,00.0,38.4,31.3,10.7,0000.0,0002.15,0008.51,0001.33
2021-09-22 22:13:00,,0830.9,5.00,0.00,29.5,28.6,00.0,38.5,31.4,10.3,0000.0,0002.11,0008.38,0001.32
2021-09-22 22:14:00,,0830.9,5.01,0.00,29.6,28.7,00.0,38.5,31.5,10.1,0000.0,0002.08,0008.82,0001.33
2021-09-22 22:15:00,,0830.9,5.01,0.00,29.6,28.9,00.0,38.5,31.5,09.9,0000.0,0002.10,0009.32,0001.34
2021-09-22 22:16:00,,0830.9,5.01,0.00,29.7,28.9,00.0,38.5,31.6,10.1,0000.0,0002.19,0008.73,0001.34
2021-09-22 22:17:00,,0830.9,5.01,0.00,29.6,27.5,00.0,38.6,31.2,09.9,0000.0,0002.29,0008.96,0001.35
2021-09-22 22:18:00,,0830.8,4.99,0.00,29.4,25.8,00.0,38.5,30.7,10.0,0000.0,0002.30,0009.18,0001.35
2021-09-22 22:19:00,,0830.8,5.01,0.00,29.3,25.9,00.0,38.5,30.7,10.2,0000.0,0002.28,0009.48,0001.34
2021-09-22 22:20:00,,0830.8,5.00,0.00,29.3,26.4,00.0,38.5,30.8,10.3,0000.0,0002.32,0009.67,0001.33
2021-09-22 22:21:00,,0830.7,5.01,0.00,29.3,26.8,00.0,38.4,30.9,10.5,0000.0,0002.37,0009.65,0001.33
2021-09-22 22:22:00,,0830.8,4.98,0.00,29.3,27.3,00.0,38.4,31.0,10.3,0000.0,0002.35,0009.61,0001.32
2021-09-22 22:23:00,,0830.8,5.01,0.00,29.3,27.6,00.0,38.4,31.1,10.2,0000.0,0002.38,0009.92,0001.32
2021-09-22 22:24:00,,0830.8,4.99,0.00,29.4,28.0,00.0,38.4,31.2,10.4,0000.0,0002.42,0009.63,0001.32
2021-09-22 22:25:00,,0830.8,5.00,0.00,29.4,28.2,00.0,38.4,31.3,10.1,0000.0,0002.47,0009.23,0001.31
2021-09-22 22:26:00,,0830.8,4.98,0.00,29.5,28.5,00.0,38.4,31.4,10.2,0000.0,0002.48,0008.83,0001.30
2021-09-22 22:27:00,,0830.8,5.00,0.00,29.5,28.6,00.0,38.5,31.4,10.0,0000.0,0002.36,0009.09,0001.30
2021-09-22 22:28:00,,0830.7,5.01,0.00,29.6,28.8,00.0,38.5,31.5,09.9,0000.0,0002.26,0009.09,0001.29
2021-09-22 22:29:00,,0830.7,4.99,0.00,29.6,28.9,00.0,38.5,31.6,10.0,0000.0,0002.32,0008.91,0001.30
2021-09-22 22:30:00,,0830.7,5.01,0.00,29.7,28.2,00.0,38.6,31.4,10.0,0000.0,0002.37,0008.66,0001.30
2021-09-22 22:31:00,,0830.7,5.00,0.00,29.5,26.2,00.0,38.5,30.8,10.8,0000.0,0002.33,0009.04,0001.32
2021-09-22 22:32:00,,0830.6,4.99,0.00,29.3,25.8,00.0,38.5,30.7,10.4,0000.0,0002.32,0009.73,0001.34
2021-09-22 22:33:00,,0830.6,5.02,0.00,29.3,26.2,00.0,38.5,30.8,10.3,0000.0,0002.35,0010.74,0001.34
2021-09-22 22:34:00,,0830.6,5.00,0.00,29.3,26.7,00.0,38.4,30.9,10.5,0000.0,0002.37,0010.72,0001.35
2021-09-22 22:35:00,,0830.6,4.99,0.00,29.3,27.2,00.0,38.4,31.0,10.5,0000.0,0002.35,0010.94,0001.36
2021-09-22 22:36:00,,0830.6,5.01,0.00,29.3,27.6,00.0,38.4,31.1,10.3,0000.0,0002.43,0011.52,0001.38
2021-09-22 22:37:00,,0830.6,5.00,0.00,29.4,27.9,00.0,38.4,31.2,10.5,0000.0,0002.43,0011.49,0001.39
2021-09-22 22:38:00,,0830.6,4.99,0.00,29.4,28.2,00.0,38.4,31.3,11.0,0000.0,0002.57,0011.32,0001.41
2021-09-22 22:39:00,,0830.6,4.99,0.00,29.5,28.4,00.0,38.4,31.3,10.2,0000.0,0002.64,0011.19,0001.42
2021-09-22 22:40:00,,0830.6,5.00,0.00,29.5,28.6,00.0,38.5,31.4,10.0,0000.0,0002.61,0011.74,0001.43
2021-09-22 22:41:00,,0830.6,5.00,0.00,29.6,28.8,00.0,38.5,31.5,10.0,0000.0,0002.56,0012.38,0001.44
2021-09-22 22:42:00,,0830.6,5.00,0.00,29.6,28.9,00.0,38.5,31.5,10.0,0000.0,0002.56,0011.96,0001.43
2021-09-22 22:43:00,,0830.6,4.99,0.00,29.7,28.6,00.0,38.5,31.5,10.1,0000.0,0002.58,0012.00,0001.42
2021-09-22 22:44:00,,0830.6,4.99,0.00,29.6,26.7,00.0,38.5,31.0,10.6,0000.0,0002.62,0011.78,0001.42
2021-09-22 22:45:00,,0830.6,5.01,0.00,29.4,25.7,00.0,38.5,30.7,10.8,0000.0,0002.64,0011.92,0001.43
2021-09-22 22:46:00,,0830.6,5.01,0.00,29.3,26.1,00.0,38.5,30.8,10.6,0000.0,0002.68,0011.96,0001.43
2021-09-22 22:47:00,,0830.6,5.00,0.00,29.3,26.5,00.0,38.4,30.8,10.5,0000.0,0002.58,0011.28,0001.41
2021-09-22 22:48:00,,0830.6,5.01,0.00,29.3,27.0,00.0,38.4,31.0,10.3,0000.0,0002.53,0010.80,0001.40
2021-09-22 22:49:00,,0830.6,4.99,0.00,29.3,27.4,00.0,38.4,31.1,10.4,0000.0,0002.44,0012.28,0001.37
2021-09-22 22:50:00,,0830.6,5.01,0.00,29.3,27.8,00.0,38.4,31.2,10.9,0000.0,0002.39,0013.98,0001.36
2021-09-22 22:51:00,,0830.6,4.99,0.00,29.4,28.1,00.0,38.4,31.3,10.8,0000.0,0002.38,0013.88,0001.36
2021-09-22 22:52:00,,0830.6,5.01,0.00,29.4,28.3,00.0,38.4,31.3,10.7,0000.0,0002.37,0013.50,0001.35
2021-09-22 22:53:00,,0830.6,5.00,0.00,29.5,28.5,00.0,38.4,31.4,10.1,0000.0,0002.37,0013.18,0001.33
2021-09-22 22:54:00,,0830.6,4.99,0.00,29.5,28.7,00.0,38.5,31.4,10.0,0000.0,0002.34,0013.07,0001.34
2021-09-22 22:55:00,,0830.6,5.02,0.00,29.6,28.8,00.0,38.5,31.5,10.0,0000.0,0002.31,0012.58,0001.32
2021-09-22 22:56:00,,0830.7,5.00,0.00,29.6,28.8,00.0,38.5,31.5,10.1,0000.0,0002.32,0012.96,0001.30
2021-09-22 22:57:00,,0830.6,5.01,0.00,29.6,27.5,00.0,38.5,31.2,09.8,0000.0,0002.32,0012.85,0001.30
2021-09-22 22:58:00,,0830.6,5.01,0.00,29.4,25.9,00.0,38.5,30.8,09.9,0000.0,0002.35,0013.31,0001.29
2021-09-22 22:59:00,,0830.5,4.99,0.00,29.3,26.0,00.0,38.5,30.8,10.1,0000.0,0002.39,0013.59,0001.28
