Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-19 07:00:00,SystemResetWarning,0824.4,5.00,000.00,029.9,028.4,000.0,038.4,031.5,19.3,0000.0,0003.92,0006.64,0003.55
2023-06-19 07:01:00,SystemResetWarning,0824.3,5.00,000.00,029.9,028.4,000.0,038.4,031.4,19.3,0000.0,0003.93,0007.70,0003.54
2023-06-19 07:02:00,SystemResetWarning,0824.4,5.00,000.00,029.9,028.4,000.0,038.4,031.5,19.4,0000.0,0003.96,0007.84,0003.54
2023-06-19 07:03:00,SystemResetWarning,0824.4,5.00,000.00,030.0,028.4,000.0,038.4,031.5,19.6,0000.0,0003.99,0007.95,0003.53
2023-06-19 07:04:00,SystemResetWarning,0824.4,5.00,000.00,030.0,028.4,000.0,038.5,031.5,19.4,0000.0,0003.98,0007.94,0003.53
2023-06-19 07:05:00,SystemResetWarning,0824.3,5.00,000.00,030.0,028.5,000.0,038.5,031.5,19.2,0000.0,0004.00,0008.34,0003.54
2023-06-19 07:06:00,SystemResetWarning,0824.3,5.00,000.00,030.0,028.5,000.0,038.5,031.6,19.0,0000.0,0004.03,0009.17,0003.55
2023-06-19 07:07:00,SystemResetWarning,0824.4,5.00,000.00,030.0,028.5,000.0,038.5,031.5,19.1,0000.0,0004.04,0009.26,0003.54
2023-06-19 07:08:00,SystemResetWarning,0824.4,5.00,000.00,030.0,028.5,000.0,038.5,031.5,19.1,0000.0,0004.04,0009.85,0003.53
2023-06-19 07:09:00,SystemResetWarning,0824.4,5.01,000.00,030.1,028.5,000.0,038.5,031.6,18.7,0000.0,0004.05,0010.07,0003.53
2023-06-19 07:10:00,SystemResetWarning,0824.4,5.01,000.00,030.1,028.6,000.0,038.5,031.6,18.7,0000.0,0004.04,0009.92,0003.52
2023-06-19 07:11:00,SystemResetWarning,0824.3,5.00,000.00,030.1,028.6,000.0,038.6,031.6,17.9,0000.0,0004.03,0009.83,0003.51
2023-06-19 07:12:00,SystemResetWarning,0824.3,4.99,000.00,030.1,028.6,000.0,038.6,031.6,17.4,0000.0,0004.01,0009.02,0003.50
2023-06-19 07:13:00,SystemResetWarning,0824.3,4.99,000.00,030.1,028.6,000.0,038.6,031.6,17.6,0000.0,0003.97,0008.88,0003.48
2023-06-19 07:14:00,SystemResetWarning,0824.3,4.99,000.00,030.1,028.6,000.0,038.6,031.7,18.6,0000.0,0003.89,0008.73,0003.46
2023-06-19 07:15:00,SystemResetWarning,0824.3,5.00,000.00,030.1,028.0,000.0,038.6,031.7,17.6,0000.0,0003.88,0008.67,0003.43
2023-06-19 07:16:00,SystemResetWarning,0824.3,5.00,000.00,030.1,025.5,000.0,038.5,031.5,16.8,0000.0,0003.84,0008.27,0003.40
2023-06-19 07:17:00,SystemResetWarning,0824.2,5.00,000.00,030.1,024.7,000.0,038.5,031.5,16.7,0000.0,0003.79,0007.73,0003.36
2023-06-19 07:18:00,SystemResetWarning,0824.1,5.02,000.00,029.9,024.9,000.0,038.4,031.1,16.9,0000.0,0003.78,0007.86,0003.34
2023-06-19 07:19:00,SystemResetWarning,0824.2,5.00,000.00,029.8,025.3,000.0,038.4,031.0,16.4,0000.0,0003.77,0007.43,0003.32
2023-06-19 07:20:00,SystemResetWarning,0824.2,4.99,000.00,029.8,025.8,000.0,038.4,030.9,16.4,0000.0,0003.73,0007.01,0003.29
2023-06-19 07:21:00,SystemResetWarning,0824.1,5.00,000.00,029.7,026.2,000.0,038.4,031.0,16.4,0000.0,0003.74,0007.99,0003.26
2023-06-19 07:22:00,SystemResetWarning,0824.1,5.00,000.00,029.7,026.6,000.0,038.4,031.0,16.5,0000.0,0003.75,0008.39,0003.23
2023-06-19 07:23:00,SystemResetWarning,0824.2,4.98,000.00,029.7,026.9,000.0,038.4,031.1,16.5,0000.0,0003.71,0008.46,0003.20
2023-06-19 07:24:00,SystemResetWarning,0824.1,5.01,000.00,029.7,027.1,000.0,038.3,031.0,16.6,0000.0,0003.71,0008.55,0003.19
2023-06-19 07:25:00,SystemResetWarning,0824.1,5.01,000.00,029.7,027.3,000.0,038.3,031.1,16.6,0000.0,0003.73,0008.62,0003.19
2023-06-19 07:26:00,SystemResetWarning,0824.1,4.99,000.00,029.7,027.5,000.0,038.3,031.1,17.0,0000.0,0003.72,0008.63,0003.17
2023-06-19 07:27:00,SystemResetWarning,0824.1,5.01,000.00,029.7,027.6,000.0,038.3,031.1,17.2,0000.0,0003.71,0008.78,0003.15
2023-06-19 07:28:00,SystemResetWarning,0824.2,5.02,000.00,029.7,027.7,000.0,038.3,031.1,17.5,0000.0,0003.71,0008.62,0003.16
2023-06-19 07:29:00,SystemResetWarning,0824.1,5.01,000.00,029.7,027.8,000.0,038.3,031.2,17.8,0000.0,0003.73,0008.47,0003.17
2023-06-19 07:30:00,SystemResetWarning,0824.1,4.99,000.00,029.7,027.9,000.0,038.3,031.2,17.9,0000.0,0003.72,0008.41,0003.18
2023-06-19 07:31:00,SystemResetWarning,0824.2,4.99,000.00,029.7,028.0,000.0,038.3,031.2,17.1,0000.0,0003.74,0008.35,0003.20
2023-06-19 07:32:00,SystemResetWarning,0824.1,4.99,000.00,029.7,028.0,000.0,038.3,031.2,16.7,0000.0,0003.72,0008.04,0003.21
2023-06-19 07:33:00,SystemResetWarning,0824.0,5.00,000.00,029.8,028.1,000.0,038.3,031.2,16.4,0000.0,0003.70,0007.89,0003.22
2023-06-19 07:34:00,SystemResetWarning,0824.0,5.00,000.00,029.8,028.1,000.0,038.3,031.3,16.5,0000.0,0003.73,0007.84,0003.22
2023-06-19 07:35:00,SystemResetWarning,0824.0,5.00,000.00,029.8,028.1,000.0,038.3,031.3,16.2,0000.0,0003.72,0007.71,0003.21
2023-06-19 07:36:00,SystemResetWarning,0824.1,5.00,000.00,029.8,028.2,000.0,038.3,031.3,16.1,0000.0,0003.70,0007.99,0003.20
2023-06-19 07:37:00,SystemResetWarning,0824.2,5.00,000.00,029.8,028.2,000.0,038.3,031.3,16.3,0000.0,0003.66,0008.17,0003.19
2023-06-19 07:38:00,SystemResetWarning,0824.2,4.99,000.00,029.8,028.2,000.0,038.3,031.3,17.1,0000.0,0003.65,0008.06,0003.18
2023-06-19 07:39:00,SystemResetWarning,0824.2,4.99,000.00,029.9,028.3,000.0,038.4,031.4,16.6,0000.0,0003.67,0008.48,0003.18
2023-06-19 07:40:00,SystemResetWarning,0824.2,5.00,000.00,029.9,028.3,000.0,038.4,031.4,16.0,0000.0,0003.63,0008.45,0003.16
2023-06-19 07:41:00,SystemResetWarning,0824.2,5.02,000.00,029.9,028.3,000.0,038.4,031.4,15.7,0000.0,0003.60,0008.41,0003.13
2023-06-19 07:42:00,SystemResetWarning,0824.1,5.00,000.00,029.9,028.3,000.0,038.4,031.4,15.6,0000.0,0003.58,0008.40,0003.11
2023-06-19 07:43:00,SystemResetWarning,0824.1,4.99,000.00,029.9,028.3,000.0,038.4,031.4,15.5,0000.0,0003.54,0008.10,0003.07
2023-06-19 07:44:00,SystemResetWarning,0824.1,4.99,000.00,029.9,028.4,000.0,038.4,031.4,15.5,0000.0,0003.51,0007.63,0003.04
2023-06-19 07:45:00,SystemResetWarning,0824.2,5.01,000.00,030.0,028.4,000.0,038.4,031.5,15.4,0000.0,0003.46,0007.46,0003.01
2023-06-19 07:46:00,SystemResetWarning,0824.1,5.01,000.00,030.0,028.4,000.0,038.5,031.5,15.0,0000.0,0003.44,0007.42,0003.00
2023-06-19 07:47:00,SystemResetWarning,0824.1,5.01,000.00,030.0,028.4,000.0,038.5,031.5,15.7,0000.0,0003.45,0007.28,0002.98
2023-06-19 07:48:00,SystemResetWarning,0824.2,4.99,000.00,030.0,028.5,000.0,038.5,031.5,15.5,0000.0,0003.47,0007.09,0003.00
2023-06-19 07:49:00,SystemResetWarning,0824.2,4.99,000.00,030.0,028.5,000.0,038.5,031.5,15.6,0000.0,0003.51,0007.35,0003.00
2023-06-19 07:50:00,SystemResetWarning,0824.2,4.99,000.00,030.0,028.5,000.0,038.5,031.5,15.4,0000.0,0003.47,0006.61,0002.98
2023-06-19 07:51:00,SystemResetWarning,0824.2,5.01,000.00,030.1,028.5,000.0,038.5,031.6,15.0,0000.0,0003.46,0006.13,0002.97
2023-06-19 07:52:00,SystemResetWarning,0824.1,5.01,000.00,030.1,028.5,000.0,038.5,031.6,15.1,0000.0,0003.47,0006.89,0002.97
2023-06-19 07:53:00,SystemResetWarning,0824.1,5.01,000.00,030.1,028.6,000.0,038.6,031.6,15.1,0000.0,0003.47,0007.31,0002.96
2023-06-19 07:54:00,SystemResetWarning,0824.2,5.00,000.00,030.1,028.6,000.0,038.6,031.6,14.9,0000.0,0003.48,0007.35,0002.96
2023-06-19 07:55:00,SystemResetWarning,0824.2,5.00,000.00,030.1,028.6,000.0,038.6,031.6,14.9,0000.0,0003.48,0007.42,0002.96
2023-06-19 07:56:00,SystemResetWarning,0824.2,5.00,000.00,030.1,028.6,000.0,038.6,031.6,15.1,0000.0,0003.47,0008.04,0002.94
2023-06-19 07:57:00,SystemResetWarning,0824.1,5.00,000.00,030.1,028.6,000.0,038.6,031.6,14.9,0000.0,0003.50,0008.87,0002.95
2023-06-19 07:58:00,SystemResetWarning,0824.1,5.00,000.00,030.2,028.6,000.0,038.6,031.7,14.8,0000.0,0003.55,0008.86,0002.95
2023-06-19 07:59:00,SystemResetWarning,0824.1,4.99,000.00,030.2,028.6,000.0,038.7,031.7,14.8,0000.0,0003.53,0008.69,0002.95
