Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-19 19:00:00,,0826.0,5.01,0.00,24.8,24.1,00.0,33.6,26.6,08.2,0000.0,0009.52,0004.00,0002.56
2022-03-19 19:01:00,,0826.1,4.99,0.00,24.8,24.1,00.0,33.6,26.6,08.4,0000.0,0008.72,0003.99,0002.57
2022-03-19 19:02:00,,0826.0,4.99,0.00,24.8,24.1,00.0,33.6,26.7,08.5,0000.0,0008.63,0004.01,0002.58
2022-03-19 19:03:00,,0826.0,5.01,0.00,24.8,24.1,00.0,33.6,26.7,08.1,0000.0,0008.76,0004.06,0002.58
2022-03-19 19:04:00,,0826.0,5.01,0.00,24.8,24.1,00.0,33.6,26.7,08.0,0000.0,0008.90,0004.09,0002.60
2022-03-19 19:05:00,,0826.1,4.99,0.00,24.9,24.2,00.0,33.7,26.7,08.2,0000.0,0008.83,0004.05,0002.60
2022-03-19 19:06:00,,0826.0,5.01,0.00,24.9,24.2,00.0,33.7,26.7,08.2,0000.0,0008.86,0004.06,0002.59
2022-03-19 19:07:00,,0826.0,5.00,0.00,24.9,24.2,00.0,33.7,26.7,08.1,0000.0,0009.02,0004.06,0002.60
2022-03-19 19:08:00,,0826.0,5.01,0.00,24.9,24.2,00.0,33.7,26.8,08.1,0000.0,0009.23,0004.08,0002.61
2022-03-19 19:09:00,,0826.0,5.00,0.00,24.9,24.2,00.0,33.7,26.8,08.2,0000.0,0009.45,0004.11,0002.62
2022-03-19 19:10:00,,0825.9,4.99,0.00,24.9,24.2,00.0,33.7,26.8,08.2,0000.0,0009.64,0004.10,0002.61
2022-03-19 19:11:00,,0825.9,5.00,0.00,24.9,24.2,00.0,33.7,26.8,08.8,0000.0,0009.40,0004.02,0002.61
2022-03-19 19:12:00,,0825.9,5.00,0.00,25.0,24.3,00.0,33.7,26.8,08.7,0000.0,0009.47,0004.05,0002.62
2022-03-19 19:13:00,,0825.8,5.00,0.00,25.0,24.3,00.0,33.8,26.8,08.5,0000.0,0010.29,0004.07,0002.62
2022-03-19 19:14:00,,0825.8,5.01,0.00,25.0,24.3,00.0,33.8,26.9,08.6,0000.0,0010.95,0004.07,0002.63
2022-03-19 19:15:00,,0825.7,4.99,0.00,25.0,24.4,00.0,33.8,26.9,08.9,0000.0,0010.88,0004.07,0002.62
2022-03-19 19:16:00,,0825.8,4.99,0.00,25.0,24.4,00.0,33.8,26.9,08.8,0000.0,0010.99,0004.14,0002.63
2022-03-19 19:17:00,,0825.7,5.00,0.00,25.1,24.4,00.0,33.8,26.9,08.5,0000.0,0011.06,0004.17,0002.63
2022-03-19 19:18:00,,0825.7,5.00,0.00,25.1,24.4,00.0,33.9,27.0,09.0,0000.0,0011.06,0004.21,0002.65
2022-03-19 19:19:00,,0825.7,5.00,0.00,25.1,24.4,00.0,33.9,27.0,09.1,0000.0,0010.82,0004.20,0002.64
2022-03-19 19:20:00,,0825.7,5.00,0.00,25.1,24.4,00.0,33.9,27.0,09.2,0000.0,0011.03,0004.14,0002.63
2022-03-19 19:21:00,,0825.7,5.00,0.00,25.1,24.4,00.0,33.9,27.0,08.2,0000.0,0010.78,0004.15,0002.64
2022-03-19 19:22:00,,0825.7,4.99,0.00,25.1,24.4,00.0,33.9,27.0,08.2,0000.0,0010.92,0004.21,0002.67
2022-03-19 19:23:00,,0825.6,5.01,0.00,25.1,24.4,00.0,33.9,27.0,08.5,0000.0,0011.11,0004.25,0002.68
2022-03-19 19:24:00,,0825.6,5.00,0.00,25.1,24.4,00.0,34.0,27.0,09.4,0000.0,0010.73,0004.23,0002.70
2022-03-19 19:25:00,,0825.6,5.00,0.00,25.1,24.4,00.0,34.0,27.0,08.8,0000.0,0009.77,0004.24,0002.71
2022-03-19 19:26:00,,0825.6,5.01,0.00,25.1,24.4,00.0,34.0,27.0,08.6,0000.0,0009.91,0004.27,0002.74
2022-03-19 19:27:00,,0825.5,5.00,0.00,25.2,24.4,00.0,34.0,27.0,08.3,0000.0,0010.11,0004.27,0002.73
2022-03-19 19:28:00,,0825.5,4.99,0.00,25.2,24.4,00.0,34.0,27.1,08.6,0000.0,0010.25,0004.27,0002.74
2022-03-19 19:29:00,,0825.5,5.00,0.00,25.2,24.5,00.0,34.0,27.1,09.2,0000.0,0010.59,0004.27,0002.73
2022-03-19 19:30:00,,0825.5,5.01,0.00,25.2,24.5,00.0,34.0,27.1,08.8,0000.0,0010.68,0004.28,0002.72
2022-03-19 19:31:00,,0825.5,4.97,0.00,25.2,24.5,00.0,34.0,27.1,09.1,0000.0,0010.37,0004.31,0002.73
2022-03-19 19:32:00,,0825.4,5.02,0.00,25.2,24.5,00.0,34.1,27.1,08.6,0000.0,0010.25,0004.33,0002.73
2022-03-19 19:33:00,,0825.4,4.99,0.00,25.2,24.5,00.0,34.1,27.1,08.4,0000.0,0010.07,0004.30,0002.73
2022-03-19 19:34:00,,0825.3,5.00,0.00,25.2,24.5,00.0,34.1,27.1,08.7,0000.0,0009.90,0004.26,0002.72
2022-03-19 19:35:00,,0825.4,5.01,0.00,25.3,24.5,00.0,34.1,27.1,08.4,0000.0,0009.94,0004.28,0002.72
2022-03-19 19:36:00,,0825.4,4.99,0.00,25.3,24.5,00.0,34.1,27.1,08.5,0000.0,0009.88,0004.23,0002.71
2022-03-19 19:37:00,,0825.4,5.01,0.00,25.2,24.5,00.0,34.1,27.1,08.7,0000.0,0009.70,0004.18,0002.70
2022-03-19 19:38:00,,0825.4,4.99,0.00,25.2,24.5,00.0,34.1,27.1,08.1,0000.0,0009.84,0004.16,0002.72
2022-03-19 19:39:00,,0825.3,5.01,0.00,25.2,24.5,00.0,34.1,27.1,07.8,0000.0,0009.62,0004.11,0002.74
2022-03-19 19:40:00,,0825.3,4.99,0.00,25.3,24.5,00.0,34.1,27.1,08.0,0000.0,0009.23,0004.10,0002.77
2022-03-19 19:41:00,,0825.3,4.99,0.00,25.3,24.5,00.0,34.1,27.1,08.0,0000.0,0009.17,0004.12,0002.79
2022-03-19 19:42:00,,0825.3,5.01,0.00,25.3,24.5,00.0,34.1,27.1,08.1,0000.0,0009.19,0004.14,0002.81
2022-03-19 19:43:00,,0825.3,5.00,0.00,25.3,24.5,00.0,34.1,27.1,08.1,0000.0,0009.37,0004.18,0002.85
2022-03-19 19:44:00,,0825.3,4.99,0.00,25.2,24.5,00.0,34.2,27.1,08.1,0000.0,0009.40,0004.18,0002.86
2022-03-19 19:45:00,,0825.3,5.00,0.00,25.3,24.5,00.0,34.2,27.1,07.9,0000.0,0009.52,0004.23,0002.88
2022-03-19 19:46:00,,0825.3,5.01,0.00,25.3,24.6,00.0,34.2,27.1,08.1,0000.0,0009.76,0004.28,0002.90
2022-03-19 19:47:00,,0825.2,4.99,0.00,25.3,24.6,00.0,34.2,27.1,08.1,0000.0,0009.75,0004.31,0002.90
2022-03-19 19:48:00,,0825.2,5.00,0.00,25.3,24.6,00.0,34.2,27.1,08.9,0000.0,0009.80,0004.36,0002.92
2022-03-19 19:49:00,,0825.2,5.01,0.00,25.3,24.6,00.0,34.2,27.1,08.2,0000.0,0009.85,0004.41,0002.96
2022-03-19 19:50:00,,0825.2,4.99,0.00,25.3,24.6,00.0,34.2,27.1,08.1,0000.0,0009.69,0004.43,0002.96
2022-03-19 19:51:00,,0825.2,4.99,0.00,25.3,24.6,00.0,34.2,27.2,08.5,0000.0,0009.85,0004.48,0002.98
2022-03-19 19:52:00,,0825.2,5.01,0.00,25.3,24.6,00.0,34.2,27.2,08.2,0000.0,0009.91,0004.51,0003.01
2022-03-19 19:53:00,,0825.2,5.00,0.00,25.3,24.6,00.0,34.2,27.2,08.3,0000.0,0009.91,0004.49,0003.00
2022-03-19 19:54:00,,0825.2,4.99,0.00,25.4,24.7,00.0,34.2,27.2,08.5,0000.0,0010.60,0004.48,0002.97
2022-03-19 19:55:00,,0825.2,5.01,0.00,25.4,24.7,00.0,34.2,27.2,08.9,0000.0,0010.70,0004.46,0002.98
2022-03-19 19:56:00,,0825.2,5.00,0.00,25.4,24.7,00.0,34.3,27.2,09.0,0000.0,0010.77,0004.49,0002.99
2022-03-19 19:57:00,,0825.2,4.99,0.00,25.4,24.7,00.0,34.3,27.3,08.2,0000.0,0010.54,0004.48,0002.99
2022-03-19 19:58:00,,0825.2,5.01,0.00,25.4,24.7,00.0,34.3,27.3,07.7,0000.0,0010.70,0004.56,0003.02
2022-03-19 19:59:00,,0825.2,4.99,0.00,25.4,24.8,00.0,34.3,27.3,07.8,0000.0,0010.83,0004.62,0003.04
