Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-19 00:00:00,SystemResetWarning,0830.2,4.99,000.00,028.9,026.2,000.0,037.2,029.9,31.8,0000.0,0002.87,0004.79,0002.04
2023-08-19 00:01:00,SystemResetWarning,0830.2,5.00,000.00,028.9,025.1,000.0,037.1,029.7,32.4,0000.0,0002.88,0004.79,0002.05
2023-08-19 00:02:00,SystemResetWarning,0830.1,5.01,000.00,028.9,024.2,000.0,037.0,029.6,31.8,0000.0,0002.91,0004.80,0002.07
2023-08-19 00:03:00,SystemResetWarning,0830.1,5.01,000.00,028.8,024.1,000.0,036.9,029.4,32.7,0000.0,0002.93,0004.84,0002.05
2023-08-19 00:04:00,SystemResetWarning,0830.1,5.01,000.00,028.7,024.4,000.0,036.9,029.3,31.4,0000.0,0002.91,0006.35,0002.04
2023-08-19 00:05:00,SystemResetWarning,0830.1,5.00,000.00,028.6,024.8,000.0,036.9,029.4,30.3,0000.0,0002.87,0006.23,0002.02
2023-08-19 00:06:00,SystemResetWarning,0830.1,5.00,000.00,028.6,025.2,000.0,036.9,029.5,30.5,0000.0,0002.88,0006.32,0002.01
2023-08-19 00:07:00,SystemResetWarning,0830.1,5.00,000.00,028.6,025.6,000.0,036.9,029.7,30.5,0000.0,0002.80,0006.15,0002.01
2023-08-19 00:08:00,SystemResetWarning,0830.1,5.00,000.00,028.6,026.0,000.0,036.9,029.8,30.1,0000.0,0002.72,0005.90,0002.01
2023-08-19 00:09:00,SystemResetWarning,0830.1,5.00,000.00,028.6,026.2,000.0,036.9,029.9,30.2,0000.0,0002.62,0005.62,0001.99
2023-08-19 00:10:00,SystemResetWarning,0830.1,4.99,000.00,028.6,025.3,000.0,036.8,029.6,30.7,0000.0,0002.58,0005.47,0001.98
2023-08-19 00:11:00,SystemResetWarning,0830.0,5.01,000.00,028.5,024.2,000.0,036.7,029.3,31.1,0000.0,0002.56,0005.38,0001.99
2023-08-19 00:12:00,SystemResetWarning,0830.0,5.01,000.00,028.4,024.0,000.0,036.7,029.2,31.6,0000.0,0002.58,0005.41,0001.98
2023-08-19 00:13:00,SystemResetWarning,0830.0,5.00,000.00,028.3,024.3,000.0,036.7,029.1,30.8,0000.0,0002.60,0005.55,0002.00
2023-08-19 00:14:00,SystemResetWarning,0830.0,5.00,000.00,028.3,024.7,000.0,036.7,029.3,31.1,0000.0,0002.62,0005.76,0002.04
2023-08-19 00:15:00,SystemResetWarning,0830.1,5.00,000.00,028.3,025.1,000.0,036.7,029.4,30.4,0000.0,0002.64,0004.29,0002.06
2023-08-19 00:16:00,SystemResetWarning,0830.0,5.00,000.00,028.3,025.6,000.0,036.7,029.5,30.9,0000.0,0002.68,0004.42,0002.08
2023-08-19 00:17:00,SystemResetWarning,0830.0,5.00,000.00,028.3,025.9,000.0,036.7,029.7,31.7,0000.0,0002.70,0004.43,0002.10
2023-08-19 00:18:00,SystemResetWarning,0830.0,4.99,000.00,028.3,025.7,000.0,036.6,029.6,31.2,0000.0,0002.72,0004.49,0002.10
2023-08-19 00:19:00,SystemResetWarning,0830.0,5.00,000.00,028.3,024.5,000.0,036.5,029.4,31.1,0000.0,0002.78,0004.64,0002.12
2023-08-19 00:20:00,SystemResetWarning,0830.0,5.01,000.00,028.2,023.9,000.0,036.4,029.2,31.3,0000.0,0002.80,0004.71,0002.13
2023-08-19 00:21:00,SystemResetWarning,0830.0,5.00,000.00,028.1,024.1,000.0,036.4,029.2,31.6,0000.0,0002.81,0004.79,0002.12
2023-08-19 00:22:00,SystemResetWarning,0829.9,5.00,000.00,028.1,024.4,000.0,036.4,029.1,30.1,0000.0,0002.85,0004.94,0002.11
2023-08-19 00:23:00,SystemResetWarning,0830.0,5.01,000.00,028.0,024.9,000.0,036.4,029.3,30.3,0000.0,0002.87,0004.97,0002.10
2023-08-19 00:24:00,SystemResetWarning,0830.0,5.00,000.00,028.1,025.3,000.0,036.4,029.4,31.0,0000.0,0002.89,0005.22,0002.07
2023-08-19 00:25:00,SystemResetWarning,0830.0,5.00,000.00,028.1,025.7,000.0,036.4,029.5,31.6,0000.0,0002.82,0004.94,0002.05
2023-08-19 00:26:00,SystemResetWarning,0829.9,5.00,000.00,028.1,026.0,000.0,036.4,029.6,31.0,0000.0,0002.79,0004.78,0002.02
2023-08-19 00:27:00,SystemResetWarning,0829.9,4.99,000.00,028.1,025.2,000.0,036.3,029.4,30.0,0000.0,0002.74,0004.65,0002.00
2023-08-19 00:28:00,SystemResetWarning,0829.8,4.99,000.00,028.0,024.1,000.0,036.2,029.2,30.5,0000.0,0002.72,0004.67,0001.97
2023-08-19 00:29:00,SystemResetWarning,0829.8,5.01,000.00,028.0,023.9,000.0,036.2,029.1,29.8,0000.0,0002.70,0004.63,0001.96
2023-08-19 00:30:00,SystemResetWarning,0829.7,5.00,000.00,027.9,024.2,000.0,036.2,029.0,30.2,0000.0,0002.65,0004.42,0001.94
2023-08-19 00:31:00,SystemResetWarning,0829.7,4.99,000.00,027.9,024.6,000.0,036.2,029.1,29.5,0000.0,0002.63,0004.36,0001.92
2023-08-19 00:32:00,SystemResetWarning,0829.7,5.01,000.00,027.9,025.0,000.0,036.2,029.2,28.8,0000.0,0002.64,0004.30,0001.94
2023-08-19 00:33:00,SystemResetWarning,0829.7,5.01,000.00,027.9,025.5,000.0,036.2,029.4,28.3,0000.0,0002.64,0004.26,0001.96
2023-08-19 00:34:00,SystemResetWarning,0829.7,5.00,000.00,027.9,025.9,000.0,036.3,029.5,28.5,0000.0,0002.60,0004.15,0001.97
2023-08-19 00:35:00,SystemResetWarning,0829.7,5.00,000.00,028.0,026.1,000.0,036.3,029.6,28.7,0000.0,0002.55,0003.82,0001.99
2023-08-19 00:36:00,SystemResetWarning,0829.7,4.99,000.00,028.0,025.4,000.0,036.2,029.4,29.1,0000.0,0002.56,0003.68,0002.00
2023-08-19 00:37:00,SystemResetWarning,0829.6,4.99,000.00,027.9,024.2,000.0,036.1,029.1,29.1,0000.0,0002.60,0003.81,0002.01
2023-08-19 00:38:00,SystemResetWarning,0829.6,5.01,000.00,027.8,024.0,000.0,036.1,029.0,29.3,0000.0,0002.63,0003.93,0002.02
2023-08-19 00:39:00,SystemResetWarning,0829.5,5.01,000.00,027.8,024.2,000.0,036.1,029.0,29.9,0000.0,0002.69,0003.97,0002.04
2023-08-19 00:40:00,SystemResetWarning,0829.5,4.99,000.00,027.7,024.6,000.0,036.1,029.1,30.7,0000.0,0002.69,0003.95,0002.05
2023-08-19 00:41:00,SystemResetWarning,0829.5,5.00,000.00,027.8,025.1,000.0,036.1,029.2,31.8,0000.0,0002.72,0004.03,0002.06
2023-08-19 00:42:00,SystemResetWarning,0829.5,5.01,000.00,027.8,025.5,000.0,036.1,029.4,32.6,0000.0,0002.71,0004.05,0002.07
2023-08-19 00:43:00,SystemResetWarning,0829.5,4.99,000.00,027.8,025.9,000.0,036.1,029.5,31.2,0000.0,0002.68,0004.08,0002.06
2023-08-19 00:44:00,SystemResetWarning,0829.5,4.99,000.00,027.9,026.2,000.0,036.2,029.6,30.8,0000.0,0002.67,0004.10,0002.06
2023-08-19 00:45:00,SystemResetWarning,0829.5,4.99,000.00,027.9,025.5,000.0,036.1,029.3,33.3,0000.0,0002.73,0004.22,0002.06
2023-08-19 00:46:00,SystemResetWarning,0829.4,5.01,000.00,027.8,024.2,000.0,036.0,029.1,33.1,0000.0,0002.73,0004.32,0002.05
2023-08-19 00:47:00,SystemResetWarning,0829.4,5.01,000.00,027.7,023.9,000.0,035.9,029.0,32.9,0000.0,0002.74,0004.44,0002.05
2023-08-19 00:48:00,SystemResetWarning,0829.4,4.99,000.00,027.7,024.1,000.0,036.0,028.9,31.5,0000.0,0002.75,0004.46,0002.05
2023-08-19 00:49:00,SystemResetWarning,0829.3,4.99,000.00,027.6,024.5,000.0,036.0,029.0,31.2,0000.0,0002.80,0004.52,0002.06
2023-08-19 00:50:00,SystemResetWarning,0829.3,5.01,000.00,027.7,025.0,000.0,036.0,029.1,30.9,0000.0,0002.76,0004.46,0002.06
2023-08-19 00:51:00,SystemResetWarning,0829.4,5.01,000.00,027.7,025.4,000.0,036.0,029.3,30.9,0000.0,0002.72,0004.36,0002.06
2023-08-19 00:52:00,SystemResetWarning,0829.5,4.99,000.00,027.7,025.8,000.0,036.0,029.4,31.7,0000.0,0002.70,0005.01,0002.04
2023-08-19 00:53:00,SystemResetWarning,0829.5,5.01,000.00,027.8,026.1,000.0,036.1,029.5,32.3,0000.0,0002.76,0005.28,0002.06
2023-08-19 00:54:00,SystemResetWarning,0829.5,4.99,000.00,027.8,025.5,000.0,036.0,029.4,31.3,0000.0,0002.77,0005.74,0002.06
2023-08-19 00:55:00,SystemResetWarning,0829.5,4.99,000.00,027.7,024.2,000.0,035.9,029.1,31.7,0000.0,0002.77,0005.81,0002.04
2023-08-19 00:56:00,SystemResetWarning,0829.5,5.02,000.00,027.7,023.8,000.0,035.8,029.0,30.7,0000.0,0002.74,0005.78,0002.05
2023-08-19 00:57:00,SystemResetWarning,0829.5,5.00,000.00,027.6,024.1,000.0,035.9,028.9,30.6,0000.0,0002.77,0005.83,0002.05
2023-08-19 00:58:00,SystemResetWarning,0829.5,4.99,000.00,027.6,024.5,000.0,035.9,029.0,30.8,0000.0,0002.78,0005.83,0002.05
2023-08-19 00:59:00,SystemResetWarning,0829.7,5.00,000.00,027.6,024.9,000.0,035.9,029.1,30.3,0000.0,0002.76,0005.93,0002.04
