Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-11 01:00:00,SystemResetWarning,0826.8,5.01,000.00,026.4,025.4,000.0,035.1,028.2,03.2,0000.0,0023.15,0005.46,0001.88
2024-03-11 01:01:00,SystemResetWarning,0826.8,5.00,000.00,026.4,025.4,000.0,035.0,028.2,03.3,0000.0,0023.27,0005.43,0001.85
2024-03-11 01:02:00,SystemResetWarning,0826.8,5.00,000.00,026.4,025.4,000.0,035.0,028.1,03.4,0000.0,0021.48,0005.38,0001.83
2024-03-11 01:03:00,SystemResetWarning,0826.8,4.99,000.00,026.4,025.3,000.0,035.0,028.1,03.4,0000.0,0020.78,0005.36,0001.82
2024-03-11 01:04:00,SystemResetWarning,0826.8,5.01,000.00,026.4,025.3,000.0,035.0,028.1,03.3,0000.0,0021.82,0005.31,0001.81
2024-03-11 01:05:00,SystemResetWarning,0826.8,5.01,000.00,026.4,025.3,000.0,035.0,028.1,03.2,0000.0,0021.39,0005.32,0001.81
2024-03-11 01:06:00,SystemResetWarning,0826.8,4.99,000.00,026.3,025.2,000.0,035.0,028.0,03.3,0000.0,0020.49,0005.30,0001.78
2024-03-11 01:07:00,SystemResetWarning,0826.8,4.99,000.00,026.3,025.2,000.0,035.0,028.0,03.2,0000.0,0020.16,0005.22,0001.80
2024-03-11 01:08:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.2,000.0,035.0,028.0,03.2,0000.0,0019.33,0005.18,0001.82
2024-03-11 01:09:00,SystemResetWarning,0826.8,5.01,000.00,026.3,025.1,000.0,034.9,028.0,03.1,0000.0,0019.99,0005.14,0001.80
2024-03-11 01:10:00,SystemResetWarning,0826.8,5.00,000.00,026.2,025.1,000.0,034.9,027.9,03.0,0000.0,0020.54,0005.14,0001.79
2024-03-11 01:11:00,SystemResetWarning,0826.8,4.99,000.00,026.2,025.1,000.0,034.9,027.9,03.1,0000.0,0020.61,0005.16,0001.79
2024-03-11 01:12:00,SystemResetWarning,0826.8,5.00,000.00,026.2,025.1,000.0,034.9,027.9,03.1,0000.0,0020.24,0005.20,0001.80
2024-03-11 01:13:00,SystemResetWarning,0826.8,5.00,000.00,026.2,025.1,000.0,034.9,027.9,03.1,0000.0,0020.65,0005.23,0001.80
2024-03-11 01:14:00,SystemResetWarning,0826.8,5.00,000.00,026.2,025.1,000.0,034.9,027.9,03.1,0000.0,0021.20,0005.26,0001.80
2024-03-11 01:15:00,SystemResetWarning,0826.9,5.00,000.00,026.2,025.1,000.0,034.9,027.9,03.2,0000.0,0020.87,0005.36,0001.80
2024-03-11 01:16:00,SystemResetWarning,0826.8,5.00,000.00,026.2,025.2,000.0,034.8,027.9,03.2,0000.0,0020.75,0005.37,0001.81
2024-03-11 01:17:00,SystemResetWarning,0826.8,5.00,000.00,026.2,025.2,000.0,034.8,028.0,03.2,0000.0,0020.97,0005.38,0001.83
2024-03-11 01:18:00,SystemResetWarning,0826.9,5.00,000.00,026.2,025.2,000.0,034.8,028.0,03.2,0000.0,0020.17,0005.32,0001.83
2024-03-11 01:19:00,SystemResetWarning,0826.9,5.00,000.00,026.2,025.2,000.0,034.8,028.0,03.1,0000.0,0020.60,0005.34,0001.80
2024-03-11 01:20:00,SystemResetWarning,0826.9,5.00,000.00,026.2,025.2,000.0,034.8,028.0,03.2,0000.0,0020.66,0005.41,0001.81
2024-03-11 01:21:00,SystemResetWarning,0826.9,5.01,000.00,026.2,025.2,000.0,034.8,028.0,03.2,0000.0,0019.75,0005.39,0001.81
2024-03-11 01:22:00,SystemResetWarning,0826.9,4.99,000.00,026.2,025.2,000.0,034.8,028.0,03.3,0000.0,0019.36,0005.39,0001.82
2024-03-11 01:23:00,SystemResetWarning,0826.9,4.99,000.00,026.2,025.2,000.0,034.8,027.9,03.3,0000.0,0019.02,0005.33,0001.82
2024-03-11 01:24:00,SystemResetWarning,0826.9,5.01,000.00,026.2,025.1,000.0,034.8,027.9,03.3,0000.0,0020.26,0005.32,0001.81
2024-03-11 01:25:00,SystemResetWarning,0826.9,5.01,000.00,026.2,025.1,000.0,034.8,027.9,03.4,0000.0,0019.84,0005.24,0001.79
2024-03-11 01:26:00,SystemResetWarning,0826.9,5.01,000.00,026.1,025.1,000.0,034.8,027.9,03.5,0000.0,0019.49,0005.20,0001.78
2024-03-11 01:27:00,SystemResetWarning,0826.9,5.00,000.00,026.1,025.1,000.0,034.8,027.9,03.6,0000.0,0018.68,0005.23,0001.78
2024-03-11 01:28:00,SystemResetWarning,0826.9,5.00,000.00,026.1,025.1,000.0,034.8,027.9,03.9,0000.0,0019.17,0005.22,0001.78
2024-03-11 01:29:00,SystemResetWarning,0826.9,4.99,000.00,026.1,025.1,000.0,034.8,027.9,03.7,0000.0,0020.35,0005.35,0001.78
2024-03-11 01:30:00,SystemResetWarning,0826.9,5.00,000.00,026.1,025.0,000.0,034.7,027.8,03.5,0000.0,0020.65,0005.42,0001.79
2024-03-11 01:31:00,SystemResetWarning,0826.9,5.00,000.00,026.1,025.0,000.0,034.7,027.8,03.5,0000.0,0019.59,0005.44,0001.79
2024-03-11 01:32:00,SystemResetWarning,0826.9,5.01,000.00,026.1,025.0,000.0,034.7,027.8,03.5,0000.0,0019.77,0005.49,0001.79
2024-03-11 01:33:00,SystemResetWarning,0826.9,5.00,000.00,026.0,024.9,000.0,034.7,027.8,03.6,0000.0,0019.59,0005.49,0001.81
2024-03-11 01:34:00,SystemResetWarning,0826.9,5.01,000.00,026.0,024.9,000.0,034.7,027.7,03.6,0000.0,0019.30,0005.52,0001.82
2024-03-11 01:35:00,SystemResetWarning,0826.9,5.00,000.00,026.0,024.9,000.0,034.7,027.7,03.5,0000.0,0017.92,0005.56,0001.84
2024-03-11 01:36:00,SystemResetWarning,0826.9,5.00,000.00,026.0,024.8,000.0,034.7,027.7,03.7,0000.0,0018.12,0005.71,0001.87
2024-03-11 01:37:00,SystemResetWarning,0826.9,4.99,000.00,026.0,024.8,000.0,034.7,027.7,03.7,0000.0,0018.37,0005.73,0001.89
2024-03-11 01:38:00,SystemResetWarning,0826.9,5.00,000.00,025.9,024.8,000.0,034.6,027.7,03.8,0000.0,0019.02,0005.74,0001.90
2024-03-11 01:39:00,SystemResetWarning,0826.9,5.00,000.00,025.9,024.7,000.0,034.6,027.6,03.8,0000.0,0018.67,0005.72,0001.90
2024-03-11 01:40:00,SystemResetWarning,0826.9,5.00,000.00,025.9,024.7,000.0,034.6,027.6,03.9,0000.0,0018.95,0005.66,0001.92
2024-03-11 01:41:00,SystemResetWarning,0826.9,5.01,000.00,025.9,024.7,000.0,034.6,027.6,04.0,0000.0,0019.43,0005.62,0001.93
2024-03-11 01:42:00,SystemResetWarning,0826.9,5.00,000.00,025.8,024.6,000.0,034.6,027.6,04.1,0000.0,0019.98,0005.53,0001.94
2024-03-11 01:43:00,SystemResetWarning,0826.9,5.01,000.00,025.8,024.6,000.0,034.6,027.5,04.2,0000.0,0019.79,0005.48,0001.97
2024-03-11 01:44:00,SystemResetWarning,0826.9,4.99,000.00,025.8,024.6,000.0,034.5,027.5,04.4,0000.0,0019.77,0005.51,0001.96
2024-03-11 01:45:00,SystemResetWarning,0827.0,4.98,000.00,025.8,024.6,000.0,034.5,027.5,04.6,0000.0,0020.15,0005.53,0001.97
2024-03-11 01:46:00,SystemResetWarning,0826.9,5.00,000.00,025.8,024.6,000.0,034.5,027.4,04.3,0000.0,0020.60,0005.56,0001.96
2024-03-11 01:47:00,SystemResetWarning,0826.9,5.01,000.00,025.7,024.5,000.0,034.5,027.4,04.3,0000.0,0021.11,0005.51,0001.95
2024-03-11 01:48:00,SystemResetWarning,0827.0,5.00,000.00,025.7,024.5,000.0,034.5,027.4,04.2,0000.0,0020.72,0005.48,0001.96
2024-03-11 01:49:00,SystemResetWarning,0826.9,5.00,000.00,025.7,024.4,000.0,034.4,027.4,04.2,0000.0,0020.04,0005.41,0001.97
2024-03-11 01:50:00,SystemResetWarning,0826.9,5.00,000.00,025.6,024.4,000.0,034.4,027.3,04.4,0000.0,0019.72,0005.40,0001.95
2024-03-11 01:51:00,SystemResetWarning,0826.9,4.99,000.00,025.6,024.4,000.0,034.4,027.3,04.4,0000.0,0018.93,0005.37,0001.94
2024-03-11 01:52:00,SystemResetWarning,0827.0,5.00,000.00,025.6,024.4,000.0,034.4,027.3,04.3,0000.0,0018.46,0005.43,0001.94
2024-03-11 01:53:00,SystemResetWarning,0827.0,4.99,000.00,025.6,024.3,000.0,034.3,027.3,04.2,0000.0,0018.40,0005.48,0001.93
2024-03-11 01:54:00,SystemResetWarning,0826.9,5.00,000.00,025.6,024.3,000.0,034.3,027.3,04.4,0000.0,0019.48,0005.45,0001.89
2024-03-11 01:55:00,SystemResetWarning,0826.9,5.00,000.00,025.5,024.3,000.0,034.3,027.2,04.3,0000.0,0019.58,0005.43,0001.88
2024-03-11 01:56:00,SystemResetWarning,0826.9,5.00,000.00,025.5,024.3,000.0,034.3,027.2,04.3,0000.0,0019.41,0005.38,0001.87
2024-03-11 01:57:00,SystemResetWarning,0826.9,5.00,000.00,025.5,024.3,000.0,034.3,027.2,04.2,0000.0,0020.18,0005.31,0001.86
2024-03-11 01:58:00,SystemResetWarning,0826.9,5.00,000.00,025.5,024.2,000.0,034.2,027.2,04.3,0000.0,0019.51,0005.15,0001.86
2024-03-11 01:59:00,SystemResetWarning,0827.0,5.00,000.00,025.4,024.2,000.0,034.2,027.1,04.3,0000.0,0019.37,0005.08,0001.86
