Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-01 17:00:00,SystemResetWarning,0821.2,5.00,000.00,026.5,025.8,000.0,034.8,028.2,015.0,0000.0,0004.48,0012.34,0003.25
2024-05-01 17:01:00,SystemResetWarning,0821.2,4.99,000.00,026.5,025.8,000.0,034.8,028.3,015.1,0000.0,0004.46,0012.27,0003.23
2024-05-01 17:02:00,SystemResetWarning,0821.1,4.99,000.00,026.5,025.8,000.0,034.8,028.3,015.8,0000.0,0004.45,0012.55,0003.20
2024-05-01 17:03:00,SystemResetWarning,0821.1,5.00,000.00,026.5,025.8,000.0,034.8,028.3,015.3,0000.0,0004.41,0012.80,0003.19
2024-05-01 17:04:00,SystemResetWarning,0821.1,5.01,000.00,026.5,025.9,000.0,034.9,028.3,015.5,0000.0,0004.45,0013.31,0003.20
2024-05-01 17:05:00,SystemResetWarning,0821.2,5.01,000.00,026.5,025.9,000.0,034.9,028.3,015.0,0000.0,0004.41,0013.74,0003.19
2024-05-01 17:06:00,SystemResetWarning,0821.2,5.01,000.00,026.5,025.9,000.0,034.9,028.3,015.1,0000.0,0004.37,0013.61,0003.20
2024-05-01 17:07:00,SystemResetWarning,0821.1,5.00,000.00,026.5,025.9,000.0,034.9,028.3,015.1,0000.0,0004.37,0012.87,0003.20
2024-05-01 17:08:00,SystemResetWarning,0821.1,4.99,000.00,026.6,025.9,000.0,034.9,028.3,014.9,0000.0,0004.40,0013.41,0003.22
2024-05-01 17:09:00,SystemResetWarning,0821.3,5.00,000.00,026.6,026.0,000.0,034.9,028.4,015.1,0000.0,0004.40,0014.05,0003.22
2024-05-01 17:10:00,SystemResetWarning,0821.4,5.00,000.00,026.6,026.0,000.0,034.9,028.4,015.4,0000.0,0004.40,0014.04,0003.22
2024-05-01 17:11:00,SystemResetWarning,0821.1,5.01,000.00,026.6,026.0,000.0,034.9,028.4,015.1,0000.0,0004.40,0013.49,0003.24
2024-05-01 17:12:00,SystemResetWarning,0821.1,5.01,000.00,026.6,026.0,000.0,035.0,028.4,015.7,0000.0,0004.46,0013.66,0003.26
2024-05-01 17:13:00,SystemResetWarning,0821.1,5.00,000.00,026.6,026.0,000.0,035.0,028.4,015.8,0000.0,0004.44,0014.29,0003.29
2024-05-01 17:14:00,SystemResetWarning,0821.1,4.99,000.00,026.6,026.0,000.0,035.0,028.5,016.0,0000.0,0004.46,0015.18,0003.29
2024-05-01 17:15:00,SystemResetWarning,0821.2,4.99,000.00,026.7,026.0,000.0,035.0,028.5,015.8,0000.0,0004.43,0015.55,0003.28
2024-05-01 17:16:00,SystemResetWarning,0821.1,5.01,000.00,026.7,026.1,000.0,035.0,028.5,015.8,0000.0,0004.44,0015.24,0003.28
2024-05-01 17:17:00,SystemResetWarning,0821.0,5.01,000.00,026.7,026.1,000.0,035.0,028.5,015.8,0000.0,0004.49,0015.59,0003.29
2024-05-01 17:18:00,SystemResetWarning,0821.1,5.00,000.00,026.7,026.1,000.0,035.0,028.5,015.3,0000.0,0004.47,0015.99,0003.29
2024-05-01 17:19:00,SystemResetWarning,0821.1,5.00,000.00,026.7,026.1,000.0,035.1,028.5,015.3,0000.0,0004.47,0015.96,0003.29
2024-05-01 17:20:00,SystemResetWarning,0821.0,4.99,000.00,026.7,026.1,000.0,035.1,028.5,015.6,0000.0,0004.48,0016.50,0003.30
2024-05-01 17:21:00,SystemResetWarning,0821.1,4.99,000.00,026.7,026.1,000.0,035.1,028.6,015.6,0000.0,0004.51,0016.69,0003.31
2024-05-01 17:22:00,SystemResetWarning,0821.1,5.00,000.00,026.8,026.2,000.0,035.1,028.6,015.3,0000.0,0004.57,0016.57,0003.31
2024-05-01 17:23:00,SystemResetWarning,0820.9,5.01,000.00,026.8,026.2,000.0,035.1,028.6,015.2,0000.0,0004.56,0016.50,0003.30
2024-05-01 17:24:00,SystemResetWarning,0820.9,5.01,000.00,026.8,026.2,000.0,035.1,028.6,015.4,0000.0,0004.57,0015.59,0003.30
2024-05-01 17:25:00,SystemResetWarning,0820.9,5.00,000.00,026.8,026.2,000.0,035.1,028.6,015.6,0000.0,0004.57,0014.43,0003.31
2024-05-01 17:26:00,SystemResetWarning,0821.2,4.98,000.00,026.8,026.2,000.0,035.2,028.6,015.6,0000.0,0004.58,0014.14,0003.32
2024-05-01 17:27:00,SystemResetWarning,0821.0,5.00,000.00,026.8,026.2,000.0,035.2,028.6,015.7,0000.0,0004.61,0013.87,0003.32
2024-05-01 17:28:00,SystemResetWarning,0821.0,5.02,000.00,026.8,026.2,000.0,035.2,028.6,014.8,0000.0,0004.66,0013.94,0003.32
2024-05-01 17:29:00,SystemResetWarning,0820.8,4.99,000.00,026.8,026.2,000.0,035.2,028.6,015.1,0000.0,0004.70,0014.40,0003.32
2024-05-01 17:30:00,SystemResetWarning,0820.8,4.99,000.00,026.8,026.2,000.0,035.2,028.6,014.9,0000.0,0004.71,0015.28,0003.32
2024-05-01 17:31:00,SystemResetWarning,0820.8,5.00,000.00,026.7,025.2,000.0,035.3,028.1,015.0,0000.0,0004.72,0015.14,0003.32
2024-05-01 17:32:00,SystemResetWarning,0820.7,5.00,000.00,026.3,023.2,000.0,035.2,026.9,015.6,0000.0,0004.70,0014.87,0003.33
2024-05-01 17:33:00,SystemResetWarning,0820.6,5.02,000.00,025.9,022.4,000.0,035.2,026.4,016.0,0000.0,0004.72,0015.47,0003.34
2024-05-01 17:34:00,SystemResetWarning,0820.6,5.01,000.00,025.7,022.7,000.0,035.0,026.4,016.1,0000.0,0004.71,0015.57,0003.36
2024-05-01 17:35:00,SystemResetWarning,0820.6,4.98,000.00,025.6,023.1,000.0,034.8,026.7,016.4,0000.0,0004.71,0016.16,0003.36
2024-05-01 17:36:00,SystemResetWarning,0820.6,5.01,000.00,025.6,023.4,000.0,034.7,027.0,016.2,0000.0,0004.74,0016.72,0003.35
2024-05-01 17:37:00,SystemResetWarning,0820.6,5.01,000.00,025.7,023.7,000.0,034.6,027.2,016.1,0000.0,0004.75,0016.09,0003.34
2024-05-01 17:38:00,SystemResetWarning,0820.6,5.00,000.00,025.7,024.0,000.0,034.5,027.3,015.9,0000.0,0004.77,0016.51,0003.34
2024-05-01 17:39:00,SystemResetWarning,0820.7,5.00,000.00,025.7,024.2,000.0,034.5,027.4,016.0,0000.0,0004.77,0017.03,0003.35
2024-05-01 17:40:00,SystemResetWarning,0820.6,5.00,000.00,025.7,024.4,000.0,034.5,027.5,016.0,0000.0,0004.74,0016.83,0003.36
2024-05-01 17:41:00,SystemResetWarning,0820.7,5.01,000.00,025.8,024.6,000.0,034.4,027.5,016.0,0000.0,0004.73,0015.20,0003.35
2024-05-01 17:42:00,SystemResetWarning,0820.7,5.00,000.00,025.8,024.8,000.0,034.4,027.6,016.7,0000.0,0004.71,0014.97,0003.36
2024-05-01 17:43:00,SystemResetWarning,0820.8,5.00,000.00,025.9,024.9,000.0,034.4,027.7,016.4,0000.0,0004.66,0014.07,0003.33
2024-05-01 17:44:00,SystemResetWarning,0820.7,4.99,000.00,025.9,025.0,000.0,034.4,027.7,016.1,0000.0,0004.61,0014.05,0003.32
2024-05-01 17:45:00,SystemResetWarning,0820.7,5.00,000.00,025.9,025.1,000.0,034.4,027.8,016.0,0000.0,0004.59,0013.94,0003.31
2024-05-01 17:46:00,SystemResetWarning,0820.8,5.00,000.00,026.0,025.2,000.0,034.4,027.8,015.9,0000.0,0004.65,0015.34,0003.32
2024-05-01 17:47:00,SystemResetWarning,0820.8,5.01,000.00,026.0,025.3,000.0,034.4,027.9,016.1,0000.0,0004.62,0016.42,0003.32
2024-05-01 17:48:00,SystemResetWarning,0820.6,5.01,000.00,026.1,025.4,000.0,034.4,027.9,015.7,0000.0,0004.64,0016.49,0003.32
2024-05-01 17:49:00,SystemResetWarning,0820.7,4.99,000.00,026.1,025.4,000.0,034.5,028.0,015.8,0000.0,0004.66,0016.55,0003.33
2024-05-01 17:50:00,SystemResetWarning,0820.7,4.99,000.00,026.1,025.5,000.0,034.5,028.0,015.9,0000.0,0004.62,0016.66,0003.33
2024-05-01 17:51:00,SystemResetWarning,0820.8,4.99,000.00,026.2,025.5,000.0,034.5,028.0,015.7,0000.0,0004.65,0017.94,0003.33
2024-05-01 17:52:00,SystemResetWarning,0820.8,5.01,000.00,026.2,025.6,000.0,034.5,028.1,015.5,0000.0,0004.70,0018.30,0003.33
2024-05-01 17:53:00,SystemResetWarning,0820.7,5.00,000.00,026.2,025.6,000.0,034.5,028.1,015.7,0000.0,0004.69,0018.07,0003.34
2024-05-01 17:54:00,SystemResetWarning,0820.6,4.99,000.00,026.3,025.7,000.0,034.6,028.1,016.2,0000.0,0004.76,0017.97,0003.36
2024-05-01 17:55:00,SystemResetWarning,0820.6,5.00,000.00,026.3,025.7,000.0,034.6,028.2,015.7,0000.0,0004.81,0017.62,0003.37
2024-05-01 17:56:00,SystemResetWarning,0820.6,5.01,000.00,026.3,025.7,000.0,034.6,028.2,015.4,0000.0,0004.84,0017.52,0003.37
2024-05-01 17:57:00,SystemResetWarning,0820.5,5.01,000.00,026.3,025.7,000.0,034.6,028.2,015.7,0000.0,0004.79,0016.80,0003.37
2024-05-01 17:58:00,SystemResetWarning,0820.5,4.99,000.00,026.4,025.7,000.0,034.6,028.2,015.7,0000.0,0004.79,0015.31,0003.37
2024-05-01 17:59:00,SystemResetWarning,0820.6,4.99,000.00,026.4,025.8,000.0,034.7,028.2,015.5,0000.0,0004.76,0014.84,0003.37
