Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-14 05:00:00,SystemResetWarning,0823.4,5.00,000.00,020.0,019.1,000.0,028.6,021.7,24.9,0000.0,0001.12,0000.80,0000.70
2024-03-14 05:01:00,SystemResetWarning,0823.4,5.00,000.00,020.0,019.1,000.0,028.6,021.7,24.9,0000.0,0001.03,0000.75,0000.67
2024-03-14 05:02:00,SystemResetWarning,0823.4,5.00,000.00,019.9,019.1,000.0,028.6,021.7,24.9,0000.0,0000.93,0000.70,0000.63
2024-03-14 05:03:00,SystemResetWarning,0823.4,5.00,000.00,019.9,019.1,000.0,028.6,021.7,24.9,0000.0,0000.81,0000.63,0000.59
2024-03-14 05:04:00,SystemResetWarning,0823.4,5.00,000.00,019.9,019.1,000.0,028.6,021.7,25.0,0000.0,0000.73,0000.58,0000.56
2024-03-14 05:05:00,SystemResetWarning,0823.5,5.00,000.00,019.9,019.0,000.0,028.5,021.7,25.0,0000.0,0000.69,0000.55,0000.53
2024-03-14 05:06:00,SystemResetWarning,0823.5,5.00,000.00,019.9,019.0,000.0,028.5,021.7,25.0,0000.0,0000.67,0000.53,0000.51
2024-03-14 05:07:00,SystemResetWarning,0823.5,5.00,000.00,019.9,019.0,000.0,028.5,021.7,25.0,0000.0,0000.63,0000.51,0000.50
2024-03-14 05:08:00,SystemResetWarning,0823.5,4.99,000.00,019.9,019.0,000.0,028.5,021.7,25.0,0000.0,0000.65,0000.52,0000.50
2024-03-14 05:09:00,SystemResetWarning,0823.5,5.01,000.00,019.9,019.0,000.0,028.5,021.7,25.0,0000.0,0000.66,0000.52,0000.49
2024-03-14 05:10:00,SystemResetWarning,0823.5,5.01,000.00,019.9,019.0,000.0,028.5,021.6,25.1,0000.0,0000.65,0000.50,0000.48
2024-03-14 05:11:00,SystemResetWarning,0823.5,5.00,000.00,019.9,019.0,000.0,028.5,021.6,25.1,0000.0,0000.65,0000.50,0000.47
2024-03-14 05:12:00,SystemResetWarning,0823.5,5.00,000.00,019.8,019.0,000.0,028.5,021.6,25.1,0000.0,0000.73,0000.53,0000.47
2024-03-14 05:13:00,SystemResetWarning,0823.6,4.99,000.00,019.8,018.9,000.0,028.5,021.6,25.1,0000.0,0000.74,0000.53,0000.47
2024-03-14 05:14:00,SystemResetWarning,0823.6,4.99,000.00,019.8,018.9,000.0,028.5,021.6,25.1,0000.0,0000.81,0000.56,0000.47
2024-03-14 05:15:00,SystemResetWarning,0823.6,5.01,000.00,019.8,018.9,000.0,028.5,021.6,25.1,0000.0,0000.85,0000.57,0000.47
2024-03-14 05:16:00,SystemResetWarning,0823.7,5.01,000.00,019.8,018.9,000.0,028.5,021.6,25.1,0000.0,0000.93,0000.56,0000.46
2024-03-14 05:17:00,SystemResetWarning,0823.7,5.00,000.00,019.8,018.9,000.0,028.5,021.6,25.1,0000.0,0001.03,0000.56,0000.45
2024-03-14 05:18:00,SystemResetWarning,0823.7,5.00,000.00,019.8,018.9,000.0,028.4,021.6,25.1,0000.0,0001.06,0000.56,0000.44
2024-03-14 05:19:00,SystemResetWarning,0823.7,4.99,000.00,019.8,018.9,000.0,028.4,021.6,25.2,0000.0,0001.07,0000.56,0000.43
2024-03-14 05:20:00,SystemResetWarning,0823.8,5.00,000.00,019.8,018.9,000.0,028.4,021.6,25.2,0000.0,0001.10,0000.57,0000.42
2024-03-14 05:21:00,SystemResetWarning,0823.8,5.01,000.00,019.8,018.9,000.0,028.4,021.6,25.2,0000.0,0001.15,0000.59,0000.42
2024-03-14 05:22:00,SystemResetWarning,0823.8,5.01,000.00,019.8,018.9,000.0,028.4,021.6,25.2,0000.0,0001.14,0000.57,0000.40
2024-03-14 05:23:00,SystemResetWarning,0823.8,5.00,000.00,019.7,018.9,000.0,028.4,021.5,25.2,0000.0,0001.04,0000.52,0000.38
2024-03-14 05:24:00,SystemResetWarning,0823.8,5.01,000.00,019.7,018.9,000.0,028.4,021.5,25.3,0000.0,0001.01,0000.49,0000.35
2024-03-14 05:25:00,SystemResetWarning,0823.8,5.00,000.00,019.7,018.8,000.0,028.4,021.5,25.3,0000.0,0000.95,0000.46,0000.33
2024-03-14 05:26:00,SystemResetWarning,0823.8,4.99,000.00,019.7,018.8,000.0,028.4,021.5,25.3,0000.0,0000.88,0000.42,0000.31
2024-03-14 05:27:00,SystemResetWarning,0823.8,4.99,000.00,019.7,018.8,000.0,028.3,021.5,25.3,0000.0,0000.82,0000.42,0000.29
2024-03-14 05:28:00,SystemResetWarning,0823.8,4.99,000.00,019.7,018.8,000.0,028.3,021.5,25.3,0000.0,0000.69,0000.39,0000.27
2024-03-14 05:29:00,SystemResetWarning,0823.8,5.00,000.00,019.7,018.7,000.0,028.3,021.4,25.4,0000.0,0000.69,0000.40,0000.25
2024-03-14 05:30:00,SystemResetWarning,0823.8,5.00,000.00,019.7,018.7,000.0,028.3,021.4,25.4,0000.0,0000.69,0000.39,0000.23
2024-03-14 05:31:00,SystemResetWarning,0823.7,5.01,000.00,019.6,018.7,000.0,028.3,021.4,25.4,0000.0,0000.67,0000.38,0000.21
2024-03-14 05:32:00,SystemResetWarning,0823.8,5.01,000.00,019.6,018.6,000.0,028.3,021.3,25.5,0000.0,0000.74,0000.35,0000.19
2024-03-14 05:33:00,SystemResetWarning,0823.8,5.00,000.00,019.6,018.6,000.0,028.3,021.3,26.4,0000.0,0000.93,0000.37,0000.18
2024-03-14 05:34:00,SystemResetWarning,0823.7,5.00,000.00,019.6,018.5,000.0,028.3,021.3,26.6,0000.0,0000.98,0000.38,0000.18
2024-03-14 05:35:00,SystemResetWarning,0823.7,5.00,000.00,019.5,018.5,000.0,028.2,021.2,26.0,0000.0,0001.17,0000.41,0000.18
2024-03-14 05:36:00,SystemResetWarning,0823.7,5.00,000.00,019.5,018.4,000.0,028.2,021.2,25.9,0000.0,0001.39,0000.44,0000.19
2024-03-14 05:37:00,SystemResetWarning,0823.7,4.99,000.00,019.5,018.4,000.0,028.2,021.2,25.9,0000.0,0001.74,0000.50,0000.19
2024-03-14 05:38:00,SystemResetWarning,0823.7,5.00,000.00,019.5,018.3,000.0,028.2,021.1,25.9,0000.0,0002.17,0000.59,0000.20
2024-03-14 05:39:00,SystemResetWarning,0823.8,5.00,000.00,019.4,018.3,000.0,028.2,021.1,26.0,0000.0,0002.46,0000.64,0000.21
2024-03-14 05:40:00,SystemResetWarning,0823.8,5.02,000.00,019.4,018.2,000.0,028.2,021.1,26.0,0000.0,0002.61,0000.69,0000.23
2024-03-14 05:41:00,SystemResetWarning,0823.8,5.00,000.00,019.4,018.2,000.0,028.1,021.0,26.0,0000.0,0002.77,0000.73,0000.24
2024-03-14 05:42:00,SystemResetWarning,0823.8,5.00,000.00,019.3,018.2,000.0,028.1,021.0,26.1,0000.0,0002.92,0000.77,0000.25
2024-03-14 05:43:00,SystemResetWarning,0823.8,5.00,000.00,019.3,018.1,000.0,028.1,021.0,26.1,0000.0,0003.44,0000.84,0000.25
2024-03-14 05:44:00,SystemResetWarning,0823.8,5.00,000.00,019.3,018.1,000.0,028.1,020.9,26.2,0000.0,0003.60,0000.85,0000.26
2024-03-14 05:45:00,SystemResetWarning,0823.8,5.00,000.00,019.2,018.0,000.0,028.0,020.9,26.2,0000.0,0003.84,0000.92,0000.27
2024-03-14 05:46:00,SystemResetWarning,0823.9,5.00,000.00,019.2,018.0,000.0,028.0,020.9,26.2,0000.0,0004.00,0000.99,0000.28
2024-03-14 05:47:00,SystemResetWarning,0824.0,5.00,000.00,019.2,018.0,000.0,028.0,020.8,26.3,0000.0,0004.05,0001.10,0000.30
2024-03-14 05:48:00,SystemResetWarning,0824.0,4.99,000.00,019.2,018.0,000.0,028.0,020.8,26.3,0000.0,0003.74,0001.07,0000.31
2024-03-14 05:49:00,SystemResetWarning,0824.0,5.01,000.00,019.1,017.9,000.0,028.0,020.8,26.4,0000.0,0003.31,0000.98,0000.31
2024-03-14 05:50:00,SystemResetWarning,0824.0,5.01,000.00,019.1,017.9,000.0,027.9,020.8,26.4,0000.0,0003.12,0000.97,0000.31
2024-03-14 05:51:00,SystemResetWarning,0824.0,4.99,000.00,019.1,017.9,000.0,027.9,020.7,26.5,0000.0,0003.05,0000.95,0000.30
2024-03-14 05:52:00,SystemResetWarning,0824.0,4.99,000.00,019.1,017.8,000.0,027.9,020.7,26.5,0000.0,0002.88,0000.91,0000.30
2024-03-14 05:53:00,SystemResetWarning,0824.0,5.00,000.00,019.0,017.8,000.0,027.8,020.7,26.6,0000.0,0002.71,0000.83,0000.29
2024-03-14 05:54:00,SystemResetWarning,0824.0,5.01,000.00,019.0,017.8,000.0,027.8,020.7,26.6,0000.0,0002.85,0000.78,0000.29
2024-03-14 05:55:00,SystemResetWarning,0824.0,5.02,000.00,019.0,017.8,000.0,027.8,020.6,26.6,0000.0,0002.50,0000.75,0000.28
2024-03-14 05:56:00,SystemResetWarning,0824.1,5.00,000.00,019.0,017.7,000.0,027.8,020.6,26.7,0000.0,0002.27,0000.69,0000.27
2024-03-14 05:57:00,SystemResetWarning,0824.1,5.00,000.00,018.9,017.7,000.0,027.7,020.6,26.7,0000.0,0002.00,0000.61,0000.26
2024-03-14 05:58:00,SystemResetWarning,0824.1,5.00,000.00,018.9,017.7,000.0,027.7,020.6,26.7,0000.0,0001.73,0000.47,0000.23
2024-03-14 05:59:00,SystemResetWarning,0824.1,5.00,000.00,018.9,017.7,000.0,027.7,020.5,26.8,0000.0,0001.70,0000.45,0000.21
