Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-08 02:00:00,,0823.4,5.00,0.00,28.0,26.3,00.0,36.9,29.7,12.8,0001.5,0021.02,0007.45,0006.04
2022-11-08 02:01:00,,0823.4,5.00,0.00,28.0,26.2,00.0,36.9,29.7,12.8,0001.5,0021.73,0007.43,0006.07
2022-11-08 02:02:00,,0823.4,4.99,0.00,28.0,26.2,00.0,36.9,29.7,12.8,0002.2,0020.24,0007.39,0006.08
2022-11-08 02:03:00,,0823.4,5.00,0.00,27.9,26.2,00.0,36.9,29.7,12.8,0002.6,0019.96,0007.37,0006.09
2022-11-08 02:04:00,,0823.4,4.99,0.00,27.9,26.2,00.0,36.9,29.7,12.8,0002.1,0020.27,0007.37,0006.11
2022-11-08 02:05:00,,0823.4,4.99,0.00,27.9,26.2,00.0,36.9,29.6,12.8,0002.0,0021.11,0007.39,0006.12
2022-11-08 02:06:00,,0823.4,5.00,0.00,27.9,26.2,00.0,36.8,29.6,12.8,0001.8,0021.52,0007.42,0006.13
2022-11-08 02:07:00,,0823.4,5.02,0.00,27.9,26.2,00.0,36.8,29.6,12.8,0002.3,0022.55,0007.44,0006.16
2022-11-08 02:08:00,,0823.4,5.00,0.00,27.9,26.2,00.0,36.8,29.6,12.9,0002.9,0021.63,0007.49,0006.20
2022-11-08 02:09:00,,0823.4,5.00,0.00,27.9,26.2,00.0,36.8,29.6,12.9,0001.6,0021.21,0007.48,0006.21
2022-11-08 02:10:00,,0823.4,5.00,0.00,27.8,26.2,00.0,36.8,29.6,12.9,0001.3,0020.91,0007.47,0006.22
2022-11-08 02:11:00,,0823.4,5.01,0.00,27.8,26.2,00.0,36.8,29.6,12.9,0001.4,0019.31,0007.46,0006.21
2022-11-08 02:12:00,,0823.4,5.00,0.00,27.8,26.1,00.0,36.8,29.6,13.0,0001.9,0018.35,0007.47,0006.21
2022-11-08 02:13:00,,0823.4,5.00,0.00,27.8,26.1,00.0,36.7,29.6,13.0,0001.1,0017.95,0007.45,0006.19
2022-11-08 02:14:00,,0823.4,4.99,0.00,27.8,26.1,00.0,36.7,29.6,13.0,0000.6,0018.37,0007.50,0006.21
2022-11-08 02:15:00,,0823.4,4.99,0.00,27.8,26.1,00.0,36.7,29.6,13.0,0000.9,0019.10,0007.54,0006.23
2022-11-08 02:16:00,,0823.4,5.00,0.00,27.8,26.1,00.0,36.7,29.5,13.0,0001.1,0018.24,0007.54,0006.27
2022-11-08 02:17:00,,0823.4,5.00,0.00,27.8,26.1,00.0,36.7,29.5,13.0,0001.2,0018.69,0007.54,0006.29
2022-11-08 02:18:00,,0823.5,5.01,0.00,27.7,26.1,00.0,36.7,29.5,13.0,0000.5,0017.75,0007.54,0006.32
2022-11-08 02:19:00,,0823.4,5.00,0.00,27.7,26.1,00.0,36.7,29.5,13.0,0000.5,0017.82,0007.55,0006.31
2022-11-08 02:20:00,,0823.4,5.00,0.00,27.7,26.1,00.0,36.7,29.5,13.0,0000.9,0016.90,0007.49,0006.30
2022-11-08 02:21:00,,0823.4,5.00,0.00,27.7,26.0,00.0,36.7,29.4,13.0,0001.4,0016.36,0007.45,0006.28
2022-11-08 02:22:00,,0823.4,5.00,0.00,27.7,26.0,00.0,36.7,29.5,13.0,0001.9,0017.16,0007.47,0006.28
2022-11-08 02:23:00,,0823.3,5.00,0.00,27.7,26.0,00.0,36.6,29.5,13.0,0001.8,0017.52,0007.41,0006.28
2022-11-08 02:24:00,,0823.4,5.00,0.00,27.7,26.0,00.0,36.6,29.4,13.1,0002.1,0018.15,0007.37,0006.30
2022-11-08 02:25:00,,0823.4,5.00,0.00,27.7,26.0,00.0,36.6,29.4,13.1,0003.0,0017.88,0007.34,0006.31
2022-11-08 02:26:00,,0823.3,4.99,0.00,27.7,26.0,00.0,36.6,29.4,13.1,0002.9,0017.49,0007.36,0006.31
2022-11-08 02:27:00,,0823.3,5.00,0.00,27.6,26.0,00.0,36.6,29.4,13.1,0002.9,0018.44,0007.37,0006.30
2022-11-08 02:28:00,,0823.4,5.01,0.00,27.6,26.0,00.0,36.6,29.4,13.1,0002.7,0018.11,0007.39,0006.28
2022-11-08 02:29:00,,0823.3,5.01,0.00,27.6,26.0,00.0,36.6,29.4,13.1,0003.7,0018.07,0007.40,0006.27
2022-11-08 02:30:00,,0823.3,5.00,0.00,27.6,26.0,00.0,36.5,29.4,13.1,0003.7,0017.91,0007.39,0006.27
2022-11-08 02:31:00,,0823.4,5.00,0.00,27.6,26.0,00.0,36.5,29.4,13.1,0003.6,0018.07,0007.46,0006.28
2022-11-08 02:32:00,,0823.3,4.99,0.00,27.6,26.0,00.0,36.5,29.4,13.1,0003.0,0018.35,0007.50,0006.31
2022-11-08 02:33:00,,0823.3,5.00,0.00,27.6,25.9,00.0,36.5,29.4,13.1,0003.1,0018.27,0007.53,0006.33
2022-11-08 02:34:00,,0823.2,5.00,0.00,27.6,25.9,00.0,36.5,29.4,13.1,0002.8,0018.24,0007.60,0006.34
2022-11-08 02:35:00,,0823.2,5.00,0.00,27.6,25.9,00.0,36.5,29.4,13.2,0002.6,0018.43,0007.65,0006.32
2022-11-08 02:36:00,,0823.3,5.01,0.00,27.6,25.9,00.0,36.5,29.3,13.1,0002.0,0018.53,0007.62,0006.30
2022-11-08 02:37:00,,0823.3,5.00,0.00,27.5,25.9,00.0,36.5,29.3,13.1,0002.1,0018.43,0007.56,0006.28
2022-11-08 02:38:00,,0823.3,4.99,0.00,27.5,25.9,00.0,36.4,29.3,13.2,0002.4,0018.14,0007.49,0006.24
2022-11-08 02:39:00,,0823.3,4.99,0.00,27.5,25.8,00.0,36.4,29.3,13.2,0002.4,0017.60,0007.43,0006.21
2022-11-08 02:40:00,,0823.2,4.99,0.00,27.5,25.8,00.0,36.4,29.3,13.2,0002.1,0018.24,0007.37,0006.18
2022-11-08 02:41:00,,0823.2,5.01,0.00,27.5,25.8,00.0,36.4,29.3,13.2,0001.7,0018.47,0007.33,0006.14
2022-11-08 02:42:00,,0823.3,5.01,0.00,27.5,25.7,00.0,36.4,29.2,13.3,0001.9,0018.38,0007.26,0006.11
2022-11-08 02:43:00,,0823.3,5.00,0.00,27.5,25.7,00.0,36.4,29.2,13.3,0002.0,0018.24,0007.18,0006.07
2022-11-08 02:44:00,,0823.4,4.99,0.00,27.4,25.7,00.0,36.4,29.2,13.3,0001.4,0018.53,0007.16,0006.02
2022-11-08 02:45:00,,0823.4,4.99,0.00,27.4,25.7,00.0,36.3,29.2,13.3,0002.1,0018.56,0007.16,0005.98
2022-11-08 02:46:00,,0823.3,4.99,0.00,27.4,25.7,00.0,36.3,29.2,13.3,0002.9,0017.50,0007.18,0005.98
2022-11-08 02:47:00,,0823.2,4.99,0.00,27.4,25.7,00.0,36.3,29.2,13.3,0003.2,0017.14,0007.19,0005.98
2022-11-08 02:48:00,,0823.3,5.01,0.00,27.4,25.7,00.0,36.3,29.2,13.3,0003.0,0016.53,0007.19,0005.98
2022-11-08 02:49:00,,0823.2,5.01,0.00,27.4,25.7,00.0,36.3,29.2,13.3,0002.6,0016.78,0007.22,0005.99
2022-11-08 02:50:00,,0823.2,5.00,0.00,27.4,25.7,00.0,36.3,29.1,13.3,0002.4,0017.35,0007.19,0005.99
2022-11-08 02:51:00,,0823.2,5.00,0.00,27.4,25.6,00.0,36.3,29.1,13.3,0003.2,0016.66,0007.23,0006.01
2022-11-08 02:52:00,,0823.2,5.00,0.00,27.4,25.6,00.0,36.3,29.1,13.3,0003.6,0016.31,0007.27,0006.03
2022-11-08 02:53:00,,0823.2,4.99,0.00,27.3,25.6,00.0,36.2,29.1,13.4,0003.5,0016.43,0007.30,0006.06
2022-11-08 02:54:00,,0823.2,5.03,0.00,27.3,25.6,00.0,36.2,29.1,13.4,0003.6,0016.69,0007.36,0006.07
2022-11-08 02:55:00,,0823.2,5.00,0.00,27.3,25.6,00.0,36.2,29.1,13.4,0003.6,0016.06,0007.37,0006.10
2022-11-08 02:56:00,,0823.2,5.00,0.00,27.3,25.6,00.0,36.2,29.0,13.4,0003.2,0016.06,0007.33,0006.11
2022-11-08 02:57:00,,0823.2,5.00,0.00,27.3,25.5,00.0,36.2,29.0,13.5,0002.8,0015.93,0007.24,0006.10
2022-11-08 02:58:00,,0823.1,5.01,0.00,27.3,25.5,00.0,36.2,29.0,13.5,0003.0,0015.88,0007.22,0006.07
2022-11-08 02:59:00,,0823.2,5.01,0.00,27.2,25.5,00.0,36.2,29.0,13.5,0003.5,0016.13,0007.22,0006.07
