Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-02 06:00:00,SystemResetWarning,0822.0,5.00,000.00,024.9,024.1,000.0,033.3,026.6,10.4,0000.0,0008.73,0003.64,0003.05
2024-02-02 06:01:00,SystemResetWarning,0822.0,5.01,000.00,024.9,024.1,000.0,033.3,026.6,10.4,0000.0,0008.68,0003.61,0003.04
2024-02-02 06:02:00,SystemResetWarning,0822.0,5.00,000.00,024.9,024.1,000.0,033.3,026.6,10.4,0000.0,0008.67,0003.58,0003.03
2024-02-02 06:03:00,SystemResetWarning,0822.0,5.00,000.00,024.9,024.1,000.0,033.3,026.6,10.4,0000.0,0008.92,0003.57,0003.06
2024-02-02 06:04:00,SystemResetWarning,0822.1,5.00,000.00,024.9,024.1,000.0,033.3,026.6,10.4,0000.0,0008.78,0003.56,0003.09
2024-02-02 06:05:00,SystemResetWarning,0822.0,5.00,000.00,024.9,024.1,000.0,033.3,026.6,10.4,0000.0,0008.43,0003.56,0003.10
2024-02-02 06:06:00,SystemResetWarning,0822.0,5.00,000.00,024.9,024.1,000.0,033.2,026.5,10.4,0000.0,0008.43,0003.57,0003.10
2024-02-02 06:07:00,SystemResetWarning,0822.0,5.00,000.00,024.9,024.0,000.0,033.2,026.5,10.5,0000.0,0008.42,0003.57,0003.11
2024-02-02 06:08:00,SystemResetWarning,0822.0,5.00,000.00,024.9,024.0,000.0,033.2,026.5,10.5,0000.0,0008.08,0003.61,0003.12
2024-02-02 06:09:00,SystemResetWarning,0822.0,5.00,000.00,024.9,024.0,000.0,033.2,026.5,10.5,0000.0,0008.03,0003.63,0003.12
2024-02-02 06:10:00,SystemResetWarning,0822.0,5.00,000.00,024.8,024.0,000.0,033.2,026.5,10.5,0000.0,0008.05,0003.60,0003.12
2024-02-02 06:11:00,SystemResetWarning,0822.0,5.00,000.00,024.8,024.0,000.0,033.2,026.5,10.5,0000.0,0008.52,0003.62,0003.12
2024-02-02 06:12:00,SystemResetWarning,0822.0,5.00,000.00,024.8,024.0,000.0,033.2,026.5,10.5,0000.0,0009.75,0003.64,0003.12
2024-02-02 06:13:00,SystemResetWarning,0822.0,4.99,000.00,024.8,024.0,000.0,033.2,026.5,10.5,0000.0,0009.90,0003.64,0003.12
2024-02-02 06:14:00,SystemResetWarning,0822.0,4.99,000.00,024.8,024.0,000.0,033.2,026.5,10.5,0000.0,0009.84,0003.61,0003.11
2024-02-02 06:15:00,SystemResetWarning,0822.0,5.01,000.00,024.8,024.0,000.0,033.2,026.4,10.5,0000.0,0010.17,0003.59,0003.10
2024-02-02 06:16:00,SystemResetWarning,0822.0,5.00,000.00,024.8,024.0,000.0,033.2,026.4,10.5,0000.0,0010.81,0003.58,0003.09
2024-02-02 06:17:00,SystemResetWarning,0821.9,5.01,000.00,024.8,024.0,000.0,033.1,026.4,10.5,0000.0,0010.96,0003.61,0003.09
2024-02-02 06:18:00,SystemResetWarning,0821.9,5.00,000.00,024.8,023.9,000.0,033.1,026.4,10.5,0000.0,0011.12,0003.63,0003.08
2024-02-02 06:19:00,SystemResetWarning,0822.0,4.99,000.00,024.7,023.9,000.0,033.1,026.4,10.5,0000.0,0011.07,0003.61,0003.07
2024-02-02 06:20:00,SystemResetWarning,0821.9,4.99,000.00,024.7,023.9,000.0,033.1,026.3,10.6,0000.0,0011.01,0003.59,0003.06
2024-02-02 06:21:00,SystemResetWarning,0822.0,5.00,000.00,024.7,023.9,000.0,033.1,026.4,10.6,0000.0,0012.14,0003.58,0003.05
2024-02-02 06:22:00,SystemResetWarning,0822.0,5.00,000.00,024.7,023.9,000.0,033.1,026.4,10.6,0000.0,0012.30,0003.56,0003.04
2024-02-02 06:23:00,SystemResetWarning,0822.0,4.99,000.00,024.7,023.9,000.0,033.1,026.3,10.6,0000.0,0011.12,0003.55,0003.03
2024-02-02 06:24:00,SystemResetWarning,0822.0,5.01,000.00,024.7,023.9,000.0,033.1,026.3,10.6,0000.0,0010.89,0003.57,0003.02
2024-02-02 06:25:00,SystemResetWarning,0821.9,5.01,000.00,024.7,023.9,000.0,033.1,026.3,10.6,0000.0,0010.75,0003.56,0003.00
2024-02-02 06:26:00,SystemResetWarning,0821.9,4.99,000.00,024.7,023.9,000.0,033.0,026.3,10.6,0000.0,0009.70,0003.54,0002.97
2024-02-02 06:27:00,SystemResetWarning,0821.9,5.00,000.00,024.7,023.9,000.0,033.0,026.3,10.6,0000.0,0008.71,0003.52,0002.95
2024-02-02 06:28:00,SystemResetWarning,0821.8,5.00,000.00,024.7,023.8,000.0,033.0,026.3,10.7,0000.0,0008.61,0003.48,0002.91
2024-02-02 06:29:00,SystemResetWarning,0821.8,4.99,000.00,024.6,023.8,000.0,033.0,026.3,10.7,0000.0,0008.43,0003.43,0002.87
2024-02-02 06:30:00,SystemResetWarning,0821.8,5.00,000.00,024.6,023.8,000.0,033.0,026.3,10.7,0000.0,0008.48,0003.43,0002.85
2024-02-02 06:31:00,SystemResetWarning,0821.8,5.00,000.00,024.6,023.8,000.0,033.0,026.3,10.7,0000.0,0008.43,0003.39,0002.82
2024-02-02 06:32:00,SystemResetWarning,0821.8,5.01,000.00,024.6,023.8,000.0,033.0,026.3,10.7,0000.0,0007.49,0003.36,0002.80
2024-02-02 06:33:00,SystemResetWarning,0821.8,5.00,000.00,024.6,023.8,000.0,033.0,026.2,10.7,0000.0,0006.27,0003.36,0002.79
2024-02-02 06:34:00,SystemResetWarning,0821.8,5.00,000.00,024.6,023.8,000.0,033.0,026.3,10.7,0000.0,0006.24,0003.34,0002.78
2024-02-02 06:35:00,SystemResetWarning,0821.7,5.00,000.00,024.6,023.8,000.0,033.0,026.2,10.7,0000.0,0006.21,0003.34,0002.78
2024-02-02 06:36:00,SystemResetWarning,0821.8,5.00,000.00,024.6,023.7,000.0,033.0,026.2,10.7,0000.0,0006.35,0003.35,0002.80
2024-02-02 06:37:00,SystemResetWarning,0821.7,4.99,000.00,024.6,023.7,000.0,032.9,026.2,10.7,0000.0,0007.32,0003.38,0002.81
2024-02-02 06:38:00,SystemResetWarning,0821.7,5.00,000.00,024.5,023.7,000.0,032.9,026.2,10.7,0000.0,0007.32,0003.40,0002.81
2024-02-02 06:39:00,SystemResetWarning,0821.7,5.00,000.00,024.5,023.7,000.0,032.9,026.2,10.7,0000.0,0007.13,0003.37,0002.81
2024-02-02 06:40:00,SystemResetWarning,0821.7,5.00,000.00,024.5,023.7,000.0,032.9,026.2,10.7,0000.0,0007.28,0003.41,0002.83
2024-02-02 06:41:00,SystemResetWarning,0821.6,5.01,000.00,024.5,023.7,000.0,032.9,026.2,10.7,0000.0,0007.88,0003.44,0002.85
2024-02-02 06:42:00,SystemResetWarning,0821.6,5.00,000.00,024.5,023.7,000.0,032.9,026.1,10.7,0000.0,0008.27,0003.46,0002.89
2024-02-02 06:43:00,SystemResetWarning,0821.6,5.00,000.00,024.5,023.7,000.0,032.9,026.1,10.7,0000.0,0009.09,0003.51,0002.90
2024-02-02 06:44:00,SystemResetWarning,0821.6,5.00,000.00,024.5,023.7,000.0,032.9,026.1,10.7,0000.0,0009.81,0003.53,0002.90
2024-02-02 06:45:00,SystemResetWarning,0821.6,4.99,000.00,024.5,023.7,000.0,032.8,026.1,10.7,0000.0,0010.30,0003.56,0002.91
2024-02-02 06:46:00,SystemResetWarning,0821.6,4.99,000.00,024.5,023.7,000.0,032.8,026.1,10.7,0000.0,0011.03,0003.55,0002.91
2024-02-02 06:47:00,SystemResetWarning,0821.6,5.01,000.00,024.5,023.7,000.0,032.8,026.1,10.7,0000.0,0011.05,0003.56,0002.92
2024-02-02 06:48:00,SystemResetWarning,0821.6,5.00,000.00,024.4,023.6,000.0,032.8,026.1,10.7,0000.0,0010.49,0003.54,0002.92
2024-02-02 06:49:00,SystemResetWarning,0821.5,5.00,000.00,024.4,023.6,000.0,032.8,026.0,10.7,0000.0,0010.40,0003.49,0002.93
2024-02-02 06:50:00,SystemResetWarning,0821.6,4.99,000.00,024.4,023.6,000.0,032.8,026.1,10.7,0000.0,0010.80,0003.52,0002.95
2024-02-02 06:51:00,SystemResetWarning,0821.6,5.01,000.00,024.4,023.6,000.0,032.8,026.1,10.7,0000.0,0010.98,0003.50,0002.95
2024-02-02 06:52:00,SystemResetWarning,0821.9,5.01,000.00,024.4,023.6,000.0,032.8,026.1,10.8,0000.0,0010.57,0003.46,0002.95
2024-02-02 06:53:00,SystemResetWarning,0821.9,5.00,000.00,024.4,023.6,000.0,032.8,026.0,10.7,0000.0,0010.35,0003.44,0002.94
2024-02-02 06:54:00,SystemResetWarning,0822.0,5.00,000.00,024.4,023.6,000.0,032.8,026.0,10.8,0000.0,0009.75,0003.43,0002.95
2024-02-02 06:55:00,SystemResetWarning,0822.0,4.99,000.00,024.4,023.6,000.0,032.8,026.0,10.8,0000.0,0009.33,0003.46,0002.98
2024-02-02 06:56:00,SystemResetWarning,0822.0,4.99,000.00,024.4,023.6,000.0,032.7,026.0,10.8,0000.0,0008.95,0003.46,0003.01
2024-02-02 06:57:00,SystemResetWarning,0821.8,5.02,000.00,024.4,023.6,000.0,032.7,026.0,10.8,0000.0,0008.17,0003.48,0003.03
2024-02-02 06:58:00,SystemResetWarning,0821.9,5.00,000.00,024.4,023.6,000.0,032.7,026.0,10.8,0000.0,0008.49,0003.46,0003.05
2024-02-02 06:59:00,SystemResetWarning,0821.7,4.99,000.00,024.3,023.5,000.0,032.7,026.0,10.8,0000.0,0008.64,0003.47,0003.05
