DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-27T02:00:00Z,00000200,21000000,,,,,,,-000.03,0000.21,-000.06,17.5,24.9,,00.0,0684.5,31.1
2021-04-27T02:01:00Z,00000200,21000000,,,,,,,0000.27,0000.02,0000.35,17.4,24.9,,00.0,0684.5,31.1
2021-04-27T02:02:00Z,00000200,21000000,,,,,,,-000.05,0000.03,-000.20,17.4,24.9,,00.0,0684.5,31.1
2021-04-27T02:03:00Z,00000200,61000000,,,,,,,0000.26,0000.21,-000.04,17.4,24.9,,00.0,0684.5,31.1
2021-04-27T02:04:00Z,00000200,41000000,0000.61,0001.11,0000.51,0000.80,0000.24,0000.03,0000.11,0000.13,0000.13,17.5,24.6,,00.0,0685.5,31.1
2021-04-27T02:05:00Z,00000200,01000000,0000.88,0000.53,0000.33,0000.42,0000.01,0000.14,0000.21,0000.10,0000.44,17.6,24.6,00.0,00.0,0685.5,31.1
2021-04-27T02:06:00Z,00000200,01000000,0001.17,0000.63,0000.18,0000.23,0000.21,0000.21,0000.60,0000.32,0000.18,17.6,24.5,00.0,00.0,0685.5,31.1
2021-04-27T02:07:00Z,00000200,01000000,0000.77,0000.51,0000.33,0000.18,0000.17,0000.09,0000.28,0000.47,0000.27,17.6,24.5,,00.0,0685.5,31.1
2021-04-27T02:08:00Z,00000200,01000000,0001.08,0000.64,0000.53,0000.33,0000.18,0000.24,0000.12,0000.24,0000.30,17.6,24.5,,00.0,0685.5,31.1
2021-04-27T02:09:00Z,00000200,01000000,0000.94,0000.66,0000.40,0000.35,0000.03,0000.13,0000.78,0000.32,0000.38,17.7,24.6,00.0,00.0,0685.5,31.1
2021-04-27T02:10:00Z,00000200,01000000,0000.49,0000.56,0000.37,-000.31,-000.08,0000.14,0000.18,-000.05,0000.15,17.7,24.6,00.0,00.0,0685.5,31.1
2021-04-27T02:11:00Z,00000200,01000000,0000.96,0000.63,0000.48,0000.08,0000.15,0000.52,-000.16,0000.31,0000.01,17.7,24.6,00.0,00.0,0685.5,31.1
2021-04-27T02:12:00Z,00000200,01000000,0001.29,0000.74,0000.07,0000.35,-000.04,0000.27,0000.76,0000.58,0000.36,17.7,24.6,00.0,00.0,0685.5,31.1
2021-04-27T02:13:00Z,00000200,01000000,0000.83,0000.53,0000.26,0000.21,0000.09,-000.06,0000.04,0000.31,0000.06,17.7,24.6,00.0,00.0,0685.5,31.1
2021-04-27T02:14:00Z,00000200,01000000,0001.22,0000.70,0000.44,0000.56,0000.22,0000.12,0000.97,0000.60,0000.52,17.7,24.6,00.0,00.0,0685.5,31.1
2021-04-27T02:15:00Z,00000200,01000000,0001.28,0000.64,0000.37,0000.27,-000.01,0000.03,0000.18,0000.24,0000.16,17.7,24.6,,00.0,0685.4,31.1
2021-04-27T02:16:00Z,00000200,01000000,0000.49,0000.83,0000.46,0000.53,0000.10,0000.25,0000.57,0000.47,0000.48,17.7,24.6,00.0,00.0,0685.4,31.1
2021-04-27T02:17:00Z,00000200,01000000,0001.55,0000.74,0000.46,0000.10,0000.27,-000.08,-000.07,-000.05,-000.14,17.7,24.6,00.0,00.0,0685.4,31.1
2021-04-27T02:18:00Z,00000200,01000000,0000.95,0000.88,0000.47,-000.21,0000.24,-000.00,0000.20,0000.30,0000.45,17.7,24.6,00.0,00.0,0685.4,31.1
2021-04-27T02:19:00Z,00000200,01000000,0001.07,0000.85,0000.11,0000.52,-000.07,-000.18,0000.36,0000.18,-000.20,17.7,24.5,00.0,00.0,0685.4,31.1
2021-04-27T02:20:00Z,00000200,01000000,0001.88,0000.91,0000.26,0000.54,-000.03,0000.01,0000.54,0000.40,0000.25,17.7,24.5,00.1,00.0,0685.4,31.1
2021-04-27T02:21:00Z,00000200,01000000,0000.97,0000.85,0000.36,0000.04,0000.16,-000.10,0000.03,0000.21,0000.45,17.7,24.5,00.0,00.0,0685.4,31.1
2021-04-27T02:22:00Z,00000200,01000000,0000.51,0000.88,0000.35,-000.19,0000.17,0000.36,0000.38,0000.04,-000.15,17.7,24.5,00.0,00.0,0685.4,31.1
2021-04-27T02:23:00Z,00000200,01000000,0001.53,0000.99,0000.46,0000.28,0000.22,0000.25,0000.10,0000.39,0000.27,17.7,24.5,,00.0,0685.4,31.1
2021-04-27T02:24:00Z,00000200,01000000,0000.89,0000.50,0000.57,0000.14,0000.11,0000.09,0000.55,0000.52,0000.16,17.7,24.5,,00.0,0685.4,31.1
2021-04-27T02:25:00Z,00000200,01000000,0001.68,0000.72,0000.48,0000.43,0000.28,-000.01,0000.32,0000.05,0000.23,17.7,24.5,,00.0,0685.4,31.1
2021-04-27T02:26:00Z,00000200,01000000,0001.33,0000.82,0000.31,-000.07,0000.19,-000.01,0000.21,0000.11,-000.18,17.7,24.5,00.0,00.0,0685.4,31.1
2021-04-27T02:27:00Z,00000200,01000000,0001.57,0000.74,0000.35,0000.30,0000.14,0000.15,0000.49,0000.41,0000.48,17.7,24.5,00.0,00.0,0685.4,31.1
2021-04-27T02:28:00Z,00000200,01000000,0000.73,0000.74,0000.77,0000.15,0000.13,0000.16,0000.03,0000.33,0000.18,17.7,24.5,00.0,00.0,0685.4,31.1
2021-04-27T02:29:00Z,00000200,01000000,0001.23,0000.82,0000.47,0000.16,0000.29,-000.03,0000.95,0000.71,0000.58,17.7,24.5,00.0,00.0,0685.4,31.1
2021-04-27T02:30:00Z,00000200,01000000,0001.27,0001.07,0000.45,0000.92,0000.37,0000.26,-000.10,0000.28,0000.43,17.7,24.5,00.0,00.0,0685.4,31.1
2021-04-27T02:31:00Z,00000200,01000000,0001.38,0000.78,0000.48,0000.09,0000.31,-000.00,0000.76,0000.19,0000.25,17.7,24.5,00.0,00.0,0685.4,31.1
2021-04-27T02:32:00Z,00000200,01000000,0001.29,0000.95,0000.37,0000.52,0000.17,0000.31,0000.31,0000.46,-000.05,17.7,24.5,00.0,00.0,0685.4,31.1
2021-04-27T02:33:00Z,00000200,01000000,0001.07,0000.60,0000.23,0000.20,0000.22,0000.22,0000.43,0000.36,0000.36,17.7,24.5,00.0,00.0,0685.4,31.1
2021-04-27T02:34:00Z,00000200,01000000,0001.25,0000.72,0000.40,0000.60,0000.10,0000.03,0000.80,0000.49,0000.42,17.7,24.5,00.0,00.0,0685.4,31.1
2021-04-27T02:35:00Z,00000200,01000000,0001.89,0001.09,0000.51,0000.28,0000.21,0000.09,0000.43,0000.37,0000.57,17.7,24.5,00.0,00.0,0685.4,31.1
2021-04-27T02:36:00Z,00000200,01000000,0000.63,0001.09,0000.22,0000.68,0000.26,0000.20,0000.56,0000.34,-000.12,17.6,24.5,00.1,00.0,0685.4,31.1
2021-04-27T02:37:00Z,00000200,01000000,0001.41,0000.75,0000.07,0000.48,0000.21,0000.11,0000.40,0000.59,0000.52,17.7,24.5,00.0,00.0,0685.4,31.1
2021-04-27T02:38:00Z,00000200,01000000,0000.94,0000.63,0000.35,0000.53,0000.09,-000.08,-000.08,-000.17,-000.17,17.7,24.5,00.0,00.0,0685.3,31.1
2021-04-27T02:39:00Z,00000200,01000000,0001.59,0000.53,0000.18,0000.23,0000.04,0000.11,-000.16,-000.24,-000.21,17.8,24.5,00.0,00.0,0685.3,31.1
2021-04-27T02:40:00Z,00000200,01000000,0000.46,0000.70,0000.20,0000.78,0000.29,0000.12,0000.05,0000.12,0000.30,17.8,24.5,00.0,00.0,0685.3,31.1
2021-04-27T02:41:00Z,00000200,01000000,0000.87,0000.68,0000.55,0000.44,0000.03,0000.21,0000.07,0000.14,-000.12,17.8,24.5,,00.0,0685.3,31.1
2021-04-27T02:42:00Z,00000200,01000000,0001.00,0000.53,0000.14,0000.01,0000.24,-000.14,-000.01,0000.19,0000.11,17.8,24.5,,00.0,0685.4,31.1
2021-04-27T02:43:00Z,00000200,01000000,0000.79,0000.68,0000.41,0000.79,0000.42,0000.27,0000.13,0000.19,0000.45,17.8,24.5,00.0,00.0,0685.4,31.1
2021-04-27T02:44:00Z,00000200,01000000,0001.22,0000.49,0000.38,-000.04,0000.18,0000.35,0000.52,0000.09,-000.10,17.8,24.5,00.0,00.0,0685.4,31.1
2021-04-27T02:45:00Z,00000200,01000000,0000.74,0000.59,0000.47,0000.25,0000.15,-000.05,-000.08,-000.09,-000.08,17.8,24.5,00.0,00.0,0685.4,31.1
2021-04-27T02:46:00Z,00000200,01000000,0001.02,0000.93,0000.61,-000.14,0000.28,0000.20,0000.60,0001.08,0000.30,17.8,24.5,,00.0,0685.4,31.1
2021-04-27T02:47:00Z,00000200,01000000,0000.93,0000.98,0000.60,0000.28,0000.31,0000.29,0000.73,0000.32,0000.44,17.7,24.5,00.0,00.0,0685.4,31.1
2021-04-27T02:48:00Z,00000200,01000000,0000.96,0001.01,0000.35,-000.05,0000.22,0000.11,0000.31,0000.10,0000.61,17.7,24.5,00.0,00.0,0685.4,31.1
2021-04-27T02:49:00Z,00000200,01000000,0000.99,0000.44,0000.35,0000.26,-000.07,-000.15,0000.47,0000.77,0000.33,17.7,24.5,00.0,00.0,0685.4,31.1
2021-04-27T02:50:00Z,00000200,01000000,0001.31,0000.57,0000.37,0000.20,0000.36,0000.07,0000.63,0000.41,0000.30,17.7,24.5,00.0,00.0,0685.3,31.1
2021-04-27T02:51:00Z,00000200,01000000,0002.43,0000.79,0000.37,0000.64,0000.01,0000.22,0000.42,0000.24,0000.04,17.7,24.5,00.0,00.0,0685.3,31.1
2021-04-27T02:52:00Z,00000200,01000000,0000.89,0000.73,0000.23,-000.02,0000.31,0000.03,0000.15,-000.07,0000.37,17.7,24.5,00.0,00.0,0685.3,31.1
2021-04-27T02:53:00Z,00000200,01000000,0001.58,0000.71,0000.40,0000.27,0000.17,-000.01,0000.55,0000.90,0000.31,17.7,24.5,00.0,00.0,0685.3,31.1
2021-04-27T02:54:00Z,00000200,01000000,0001.46,0000.79,0000.41,0000.01,0000.42,0000.26,0000.59,0000.10,0000.21,17.7,24.5,00.0,00.0,0685.3,31.1
2021-04-27T02:55:00Z,00000200,01000000,0000.88,0000.90,0000.45,0000.52,0000.16,0000.30,0000.38,0000.40,0000.44,17.7,24.5,00.0,00.0,0685.3,31.1
2021-04-27T02:56:00Z,00000200,01000000,0000.67,0000.82,0000.52,0000.26,0000.18,0000.16,0000.61,0000.62,0000.25,17.7,24.5,00.0,00.0,0685.3,31.1
2021-04-27T02:57:00Z,00000200,41000000,,,,,,,-000.13,0000.28,-000.41,17.7,24.5,,00.0,0685.2,31.1
2021-04-27T02:58:00Z,00000200,61000000,,,,,,,-000.01,-000.09,0000.19,17.4,24.7,,00.0,0684.3,31.1
2021-04-27T02:59:00Z,00000200,21000000,,,,,,,0000.03,-000.11,-000.16,17.4,24.8,,00.0,0684.2,31.1
