Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-06 21:00:00,SystemResetWarning,0823.0,5.00,000.00,027.5,025.1,000.0,035.7,028.7,12.1,0005.0,0013.93,0004.32,0003.67
2023-11-06 21:01:00,SystemResetWarning,0823.0,5.00,000.00,027.5,025.5,000.0,035.7,028.9,12.2,0000.8,0014.46,0004.33,0003.67
2023-11-06 21:02:00,SystemResetWarning,0822.9,5.00,000.00,027.5,025.8,000.0,035.7,029.0,12.1,0000.0,0014.26,0004.35,0003.67
2023-11-06 21:03:00,SystemResetWarning,0822.9,4.99,000.00,027.6,026.1,000.0,035.7,029.1,12.1,0000.0,0014.04,0004.35,0003.66
2023-11-06 21:04:00,SystemResetWarning,0823.0,4.99,000.00,027.6,026.3,000.0,035.7,029.2,12.2,0000.0,0014.00,0004.36,0003.65
2023-11-06 21:05:00,SystemResetWarning,0823.0,5.01,000.00,027.7,026.5,000.0,035.8,029.3,11.9,0000.0,0014.33,0004.36,0003.65
2023-11-06 21:06:00,SystemResetWarning,0823.0,5.01,000.00,027.7,026.7,000.0,035.8,029.4,12.1,0000.0,0014.52,0004.40,0003.66
2023-11-06 21:07:00,SystemResetWarning,0823.0,5.00,000.00,027.8,026.9,000.0,035.8,029.5,11.7,0000.0,0014.27,0004.43,0003.67
2023-11-06 21:08:00,SystemResetWarning,0823.1,5.00,000.00,027.8,027.0,000.0,035.9,029.5,11.8,0000.0,0014.04,0004.44,0003.67
2023-11-06 21:09:00,SystemResetWarning,0823.1,4.99,000.00,027.9,026.9,000.0,035.9,029.6,11.7,0000.0,0013.55,0004.43,0003.67
2023-11-06 21:10:00,SystemResetWarning,0823.0,4.99,000.00,027.9,025.1,000.0,035.9,029.4,11.7,0000.0,0013.36,0004.44,0003.67
2023-11-06 21:11:00,SystemResetWarning,0823.0,5.01,000.00,027.7,023.7,000.0,035.8,029.0,11.8,0000.0,0012.28,0004.42,0003.68
2023-11-06 21:12:00,SystemResetWarning,0822.9,5.02,000.00,027.6,023.8,000.0,035.8,028.8,11.9,0000.0,0012.11,0004.41,0003.68
2023-11-06 21:13:00,SystemResetWarning,0823.2,5.00,000.00,027.5,024.2,000.0,035.7,028.5,12.0,0000.0,0011.87,0004.39,0003.69
2023-11-06 21:14:00,SystemResetWarning,0823.0,4.99,000.00,027.4,024.6,000.0,035.7,028.6,11.7,0000.0,0011.60,0004.40,0003.70
2023-11-06 21:15:00,SystemResetWarning,0823.0,5.00,000.00,027.4,025.0,000.0,035.7,028.7,11.6,0000.0,0011.39,0004.40,0003.72
2023-11-06 21:16:00,SystemResetWarning,0823.0,5.01,000.00,027.4,025.4,000.0,035.7,028.9,11.2,0000.0,0011.21,0004.44,0003.73
2023-11-06 21:17:00,SystemResetWarning,0823.1,5.01,000.00,027.5,025.7,000.0,035.7,029.0,11.3,0000.0,0011.22,0004.41,0003.73
2023-11-06 21:18:00,SystemResetWarning,0823.0,4.99,000.00,027.5,026.0,000.0,035.7,029.1,11.4,0000.0,0011.34,0004.41,0003.74
2023-11-06 21:19:00,SystemResetWarning,0823.0,5.00,000.00,027.6,026.3,000.0,035.7,029.2,11.4,0000.0,0010.73,0004.43,0003.75
2023-11-06 21:20:00,SystemResetWarning,0823.0,5.00,000.00,027.6,026.5,000.0,035.7,029.3,11.5,0000.0,0010.58,0004.41,0003.75
2023-11-06 21:21:00,SystemResetWarning,0823.0,5.00,000.00,027.7,026.7,000.0,035.8,029.4,11.4,0000.0,0010.22,0004.41,0003.75
2023-11-06 21:22:00,SystemResetWarning,0823.1,5.00,000.00,027.7,026.8,000.0,035.8,029.4,11.3,0000.0,0010.50,0004.44,0003.74
2023-11-06 21:23:00,SystemResetWarning,0823.0,5.00,000.00,027.8,026.9,000.0,035.8,029.5,11.4,0000.0,0010.11,0004.48,0003.74
2023-11-06 21:24:00,SystemResetWarning,0823.1,5.00,000.00,027.8,027.1,000.0,035.9,029.6,11.3,0000.0,0009.73,0004.49,0003.75
2023-11-06 21:25:00,SystemResetWarning,0823.1,5.00,000.00,027.9,027.2,000.0,035.9,029.6,11.5,0000.0,0009.85,0004.51,0003.75
2023-11-06 21:26:00,SystemResetWarning,0823.0,5.00,000.00,027.9,026.3,000.0,035.9,029.6,11.6,0000.0,0010.27,0004.52,0003.74
2023-11-06 21:27:00,SystemResetWarning,0823.0,5.00,000.00,027.8,024.3,000.0,035.9,029.2,11.8,0000.0,0010.02,0004.49,0003.73
2023-11-06 21:28:00,SystemResetWarning,0823.0,5.01,000.00,027.7,023.6,000.0,035.8,029.0,11.9,0000.0,0010.15,0004.50,0003.72
2023-11-06 21:29:00,SystemResetWarning,0823.0,5.01,000.00,027.6,023.9,000.0,035.8,028.6,12.0,0000.0,0010.09,0004.48,0003.72
2023-11-06 21:30:00,SystemResetWarning,0823.0,4.99,000.00,027.5,024.4,000.0,035.8,028.5,11.9,0000.0,0009.80,0004.42,0003.72
2023-11-06 21:31:00,SystemResetWarning,0823.0,5.00,000.00,027.4,024.8,000.0,035.7,028.7,11.8,0000.0,0009.69,0004.40,0003.71
2023-11-06 21:32:00,SystemResetWarning,0823.1,5.01,000.00,027.5,025.2,000.0,035.7,028.8,11.6,0000.0,0009.95,0004.42,0003.73
2023-11-06 21:33:00,SystemResetWarning,0823.1,5.00,000.00,027.5,025.6,000.0,035.7,028.9,11.6,0002.3,0009.72,0004.43,0003.74
2023-11-06 21:34:00,SystemResetWarning,0823.1,4.99,000.00,027.5,025.9,000.0,035.7,029.0,11.7,0001.2,0009.96,0004.42,0003.75
2023-11-06 21:35:00,SystemResetWarning,0823.2,5.00,000.00,027.5,026.1,000.0,035.7,029.2,11.5,0002.6,0010.21,0004.45,0003.75
2023-11-06 21:36:00,SystemResetWarning,0823.2,5.00,000.00,027.6,026.4,000.0,035.7,029.2,11.4,0000.0,0010.85,0004.44,0003.74
2023-11-06 21:37:00,SystemResetWarning,0823.2,4.99,000.00,027.6,026.6,000.0,035.8,029.3,11.6,0000.0,0011.35,0004.42,0003.75
2023-11-06 21:38:00,SystemResetWarning,0823.2,5.00,000.00,027.7,026.7,000.0,035.8,029.4,11.5,0000.0,0011.60,0004.44,0003.75
2023-11-06 21:39:00,SystemResetWarning,0823.3,5.00,000.00,027.8,026.9,000.0,035.8,029.5,11.7,0000.0,0011.95,0004.43,0003.77
2023-11-06 21:40:00,SystemResetWarning,0823.3,5.00,000.00,027.8,027.0,000.0,035.9,029.5,11.7,0000.0,0012.06,0004.44,0003.78
2023-11-06 21:41:00,SystemResetWarning,0823.2,5.00,000.00,027.9,027.1,000.0,035.9,029.6,11.8,0000.0,0012.78,0004.46,0003.78
2023-11-06 21:42:00,SystemResetWarning,0823.1,5.00,000.00,027.9,027.2,000.0,035.9,029.6,12.0,0000.0,0013.33,0004.52,0003.78
2023-11-06 21:43:00,SystemResetWarning,0823.2,5.00,000.00,028.0,027.3,000.0,036.0,029.7,12.1,0000.0,0014.01,0004.52,0003.78
2023-11-06 21:44:00,SystemResetWarning,0823.1,4.99,000.00,028.0,026.7,000.0,036.0,029.7,12.0,0000.0,0013.48,0004.49,0003.78
2023-11-06 21:45:00,SystemResetWarning,0823.1,5.01,000.00,027.9,024.6,000.0,036.0,029.4,11.8,0000.0,0013.95,0004.48,0003.78
2023-11-06 21:46:00,SystemResetWarning,0823.1,5.00,000.00,027.8,023.7,000.0,035.9,029.1,12.0,0000.0,0014.51,0004.46,0003.77
2023-11-06 21:47:00,SystemResetWarning,0823.0,5.01,000.00,027.7,024.0,000.0,035.9,028.8,12.1,0000.0,0014.97,0004.44,0003.76
2023-11-06 21:48:00,SystemResetWarning,0823.1,5.00,000.00,027.6,024.4,000.0,035.9,028.6,12.2,0000.0,0014.36,0004.41,0003.76
2023-11-06 21:49:00,SystemResetWarning,0823.2,4.99,000.00,027.5,024.8,000.0,035.8,028.7,12.1,0000.0,0014.44,0004.42,0003.76
2023-11-06 21:50:00,SystemResetWarning,0823.2,5.00,000.00,027.5,025.2,000.0,035.8,028.9,12.2,0000.0,0014.50,0004.44,0003.76
2023-11-06 21:51:00,SystemResetWarning,0823.1,5.01,000.00,027.6,025.6,000.0,035.8,029.0,12.1,0000.0,0014.14,0004.45,0003.76
2023-11-06 21:52:00,SystemResetWarning,0823.2,5.00,000.00,027.6,025.9,000.0,035.8,029.1,12.2,0000.0,0013.71,0004.45,0003.78
2023-11-06 21:53:00,SystemResetWarning,0823.1,4.99,000.00,027.6,026.2,000.0,035.8,029.2,12.4,0000.0,0013.77,0004.43,0003.80
2023-11-06 21:54:00,SystemResetWarning,0823.1,5.00,000.00,027.7,026.4,000.0,035.8,029.3,12.5,0000.0,0013.40,0004.46,0003.81
2023-11-06 21:55:00,SystemResetWarning,0823.2,5.00,000.00,027.7,026.6,000.0,035.8,029.4,12.3,0000.0,0013.64,0004.48,0003.82
2023-11-06 21:56:00,SystemResetWarning,0823.2,5.00,000.00,027.8,026.7,000.0,035.9,029.4,12.3,0000.0,0013.39,0004.50,0003.83
2023-11-06 21:57:00,SystemResetWarning,0823.1,5.00,000.00,027.8,026.9,000.0,035.9,029.5,12.2,0000.0,0012.82,0004.52,0003.85
2023-11-06 21:58:00,SystemResetWarning,0823.1,5.00,000.00,027.9,027.0,000.0,035.9,029.5,12.2,0000.0,0012.28,0004.54,0003.89
2023-11-06 21:59:00,SystemResetWarning,0823.1,5.00,000.00,027.9,027.1,000.0,036.0,029.6,11.9,0000.0,0011.96,0004.57,0003.91
