Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-31 11:00:00,,0812.4,4.99,0.00,22.3,20.9,00.0,31.2,24.1,11.0,0000.0,0019.17,0014.81,0014.41
2022-12-31 11:01:00,,0812.4,5.06,0.00,22.3,21.0,00.0,31.2,24.0,11.0,0000.0,0019.41,0015.00,0014.58
2022-12-31 11:02:00,,0812.4,4.98,0.00,22.3,21.0,00.0,31.2,24.0,11.0,0000.0,0019.51,0015.12,0014.67
2022-12-31 11:03:00,,0812.4,4.96,0.00,22.3,21.0,00.0,31.2,24.0,11.0,0000.0,0018.51,0015.18,0014.73
2022-12-31 11:04:00,,0812.5,4.97,0.00,22.3,21.0,00.0,31.2,24.0,10.9,0000.0,0018.54,0015.21,0014.75
2022-12-31 11:05:00,,0812.5,5.03,0.00,22.3,21.0,00.0,31.2,24.0,10.9,0000.0,0018.62,0015.21,0014.75
2022-12-31 11:06:00,,0812.6,5.01,0.00,22.3,20.9,00.0,31.1,24.0,11.0,0000.0,0019.56,0015.23,0014.79
2022-12-31 11:07:00,,0812.6,5.00,0.00,22.3,20.9,00.0,31.1,24.0,11.1,0000.0,0019.76,0015.20,0014.81
2022-12-31 11:08:00,,0812.6,4.98,0.00,22.2,20.8,00.0,31.1,23.9,11.1,0000.0,0019.71,0015.15,0014.77
2022-12-31 11:09:00,,0812.6,4.98,0.00,22.2,20.8,00.0,31.1,23.9,11.1,0000.0,0019.61,0015.03,0014.67
2022-12-31 11:10:00,,0812.6,5.04,0.00,22.2,20.8,00.0,31.1,23.9,10.9,0000.0,0019.44,0014.85,0014.50
2022-12-31 11:11:00,,0812.5,5.00,0.00,22.2,20.8,00.0,31.1,23.9,11.0,0000.0,0019.22,0014.67,0014.33
2022-12-31 11:12:00,,0812.5,4.98,0.00,22.2,20.9,00.0,31.1,23.9,10.8,0000.0,0019.05,0014.45,0014.12
2022-12-31 11:13:00,,0812.4,4.99,0.00,22.3,21.5,00.0,31.0,24.1,10.7,0000.0,0018.77,0014.19,0013.89
2022-12-31 11:14:00,,0812.5,4.97,0.00,22.4,22.4,00.0,31.0,24.3,10.8,0000.0,0018.65,0014.04,0013.75
2022-12-31 11:15:00,,0812.5,5.00,0.00,22.5,23.0,00.0,31.1,24.5,10.6,0000.0,0018.48,0013.87,0013.58
2022-12-31 11:16:00,,0812.5,5.01,0.00,22.6,22.7,00.0,31.1,24.5,10.6,-000.1,0018.13,0013.63,0013.34
2022-12-31 11:17:00,,0812.6,5.02,0.00,22.6,22.4,00.0,31.2,24.5,10.5,-000.3,0017.06,0013.32,0013.05
2022-12-31 11:18:00,,0812.6,4.97,0.00,22.6,22.1,00.0,31.2,24.4,10.4,0000.0,0016.44,0012.98,0012.70
2022-12-31 11:19:00,,0812.7,4.99,0.00,22.6,21.8,00.0,31.2,24.4,10.4,0000.0,0016.15,0012.71,0012.42
2022-12-31 11:20:00,,0812.6,5.00,0.00,22.6,21.6,00.0,31.3,24.3,10.6,0000.0,0015.93,0012.49,0012.16
2022-12-31 11:21:00,,0812.5,5.03,0.00,22.5,21.4,00.0,31.3,24.3,10.8,0000.0,0016.05,0012.50,0012.11
2022-12-31 11:22:00,,0812.5,5.00,0.00,22.5,21.2,00.0,31.3,24.2,10.8,0000.0,0015.98,0012.40,0012.01
2022-12-31 11:23:00,,0812.4,4.97,0.00,22.5,21.2,00.0,31.3,24.2,10.6,0000.0,0015.70,0012.21,0011.84
2022-12-31 11:24:00,,0812.4,5.04,0.00,22.5,21.2,00.0,31.3,24.2,10.5,0000.0,0015.83,0011.98,0011.60
2022-12-31 11:25:00,,0812.4,4.99,0.00,22.5,21.2,00.0,31.3,24.2,10.6,0000.0,0015.69,0011.67,0011.29
2022-12-31 11:26:00,,0812.5,5.01,0.00,22.4,21.1,00.0,31.3,24.2,10.7,0000.0,0015.40,0011.42,0011.05
2022-12-31 11:27:00,,0812.6,4.97,0.00,22.4,21.1,00.0,31.3,24.1,10.8,0000.0,0015.28,0011.27,0010.88
2022-12-31 11:28:00,,0812.7,4.97,0.00,22.4,20.8,00.0,31.3,24.0,10.7,0000.0,0014.99,0011.22,0010.81
2022-12-31 11:29:00,,0812.7,5.04,0.00,22.4,20.7,00.0,31.3,23.9,10.7,0000.0,0014.94,0011.25,0010.87
2022-12-31 11:30:00,,0812.7,4.98,0.00,22.3,20.7,00.0,31.2,24.0,10.7,0000.0,0015.00,0011.28,0010.89
2022-12-31 11:31:00,,0812.8,5.00,0.00,22.3,20.7,00.0,31.2,24.0,10.7,0000.0,0014.91,0011.22,0010.87
2022-12-31 11:32:00,,0812.8,5.04,0.00,22.3,20.8,00.0,31.2,24.0,10.8,0000.0,0014.64,0011.00,0010.70
2022-12-31 11:33:00,,0812.8,5.04,0.00,22.3,20.8,00.0,31.2,24.0,10.9,0000.0,0014.37,0010.79,0010.51
2022-12-31 11:34:00,,0812.7,4.98,0.00,22.3,20.7,00.0,31.2,23.9,11.0,0000.0,0014.28,0010.73,0010.43
2022-12-31 11:35:00,,0812.7,4.97,0.00,22.2,20.5,00.0,31.2,23.8,11.1,0000.0,0013.82,0010.71,0010.41
2022-12-31 11:36:00,,0812.7,4.99,0.00,22.2,20.4,00.0,31.1,23.8,11.2,0000.0,0013.58,0010.69,0010.40
2022-12-31 11:37:00,,0812.6,5.01,0.00,22.2,21.1,00.0,31.1,23.9,11.2,0000.0,0013.60,0010.70,0010.39
2022-12-31 11:38:00,,0812.5,5.03,0.00,22.3,22.2,00.0,31.1,24.2,11.1,0000.0,0013.56,0010.63,0010.35
2022-12-31 11:39:00,,0812.5,4.97,0.00,22.4,22.9,00.0,31.1,24.5,10.9,0000.7,0013.52,0010.53,0010.25
2022-12-31 11:40:00,,0812.5,4.97,0.00,22.5,22.7,00.0,31.2,24.5,11.0,0000.0,0013.39,0010.39,0010.11
2022-12-31 11:41:00,,0812.6,5.01,0.00,22.5,22.3,00.0,31.2,24.4,11.0,0000.0,0013.23,0010.24,0009.97
2022-12-31 11:42:00,,0812.7,5.02,0.00,22.5,22.0,00.0,31.2,24.4,11.0,0000.0,0013.09,0010.11,0009.84
2022-12-31 11:43:00,,0812.7,4.97,0.00,22.5,21.8,00.0,31.3,24.3,11.1,0000.0,0012.94,0010.01,0009.74
2022-12-31 11:44:00,,0812.7,4.98,0.00,22.5,21.6,00.0,31.3,24.3,11.2,0000.0,0012.88,0009.98,0009.71
2022-12-31 11:45:00,,0812.6,4.99,0.00,22.5,21.4,00.0,31.3,24.3,11.2,0000.0,0012.85,0009.94,0009.68
2022-12-31 11:46:00,,0812.4,4.99,0.00,22.5,21.2,00.0,31.3,24.1,10.9,0000.0,0012.91,0009.98,0009.71
2022-12-31 11:47:00,,0812.5,5.02,0.00,22.4,21.0,00.0,31.3,24.1,10.9,0000.0,0013.10,0010.04,0009.77
2022-12-31 11:48:00,,0812.6,5.03,0.00,22.4,20.9,00.0,31.3,24.1,10.9,0000.0,0013.41,0010.27,0010.00
2022-12-31 11:49:00,,0812.7,4.99,0.00,22.4,20.9,00.0,31.3,24.1,10.9,0000.0,0013.70,0010.62,0010.34
2022-12-31 11:50:00,,0812.6,4.98,0.00,22.4,21.0,00.0,31.3,24.0,10.9,0000.0,0013.73,0010.74,0010.48
2022-12-31 11:51:00,,0812.5,4.97,0.00,22.4,20.9,00.0,31.2,24.0,11.2,0000.0,0013.81,0010.79,0010.53
2022-12-31 11:52:00,,0812.4,5.00,0.00,22.3,20.9,00.0,31.2,24.0,11.4,0000.0,0013.71,0010.76,0010.50
2022-12-31 11:53:00,,0812.4,4.97,0.00,22.3,20.9,00.0,31.2,24.0,11.5,0000.0,0013.61,0010.67,0010.41
2022-12-31 11:54:00,,0812.4,4.99,0.00,22.3,20.8,00.0,31.2,23.9,11.4,0000.0,0013.67,0010.60,0010.34
2022-12-31 11:55:00,,0812.5,4.99,0.00,22.2,20.6,00.0,31.2,23.8,11.1,0000.0,0013.95,0010.75,0010.48
2022-12-31 11:56:00,,0812.6,5.04,0.00,22.2,20.4,00.0,31.2,23.7,11.0,0000.0,0014.18,0010.99,0010.72
2022-12-31 11:57:00,,0812.7,5.00,0.00,22.1,20.2,00.0,31.2,23.6,11.0,0000.0,0014.42,0011.23,0010.96
2022-12-31 11:58:00,,0813.1,4.98,0.00,22.1,20.2,00.0,31.1,23.6,11.0,0000.0,0014.66,0011.53,0011.22
2022-12-31 11:59:00,,0813.1,4.98,0.00,22.1,20.3,00.0,31.1,23.6,11.1,0001.1,0015.18,0011.60,0011.32
