DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-14T05:00:00Z,00000200,20000000,,,,,,,-000.30,-000.58,-000.04,18.8,25.1,22.1,15.1,0674.3,30.9
2021-08-14T05:01:00Z,00000200,20000000,,,,,,,-000.01,0000.06,-000.47,18.8,25.1,22.0,15.0,0674.3,30.9
2021-08-14T05:02:00Z,00000200,20000000,,,,,,,0000.01,-000.43,-000.01,18.8,25.1,21.9,14.9,0674.3,30.9
2021-08-14T05:03:00Z,00000200,60000000,,,,,,,-000.17,0000.24,-000.17,18.8,25.1,21.9,14.9,0674.3,30.9
2021-08-14T05:04:00Z,00000200,40000000,-000.03,0000.06,0000.06,-000.00,0000.19,-000.20,-000.09,-000.13,0000.04,18.9,24.9,22.0,15.3,0675.2,30.9
2021-08-14T05:05:00Z,00000200,00000000,0000.83,0000.18,-000.00,0000.03,0000.17,-000.01,0000.27,0000.15,-000.31,19.0,24.9,22.1,15.4,0675.3,30.9
2021-08-14T05:06:00Z,00000200,00000000,0000.22,0000.10,0000.13,0000.12,0000.16,0000.10,-000.43,-000.39,-000.03,19.0,24.9,22.2,15.5,0675.3,30.9
2021-08-14T05:07:00Z,00000200,00000000,0000.10,0000.44,0000.29,0000.77,0000.35,-000.23,0000.46,0000.06,0000.41,19.0,24.9,22.3,15.5,0675.4,30.9
2021-08-14T05:08:00Z,00000200,00000000,0000.51,0000.50,0000.18,0000.46,0000.34,-000.11,-000.47,-000.29,-000.39,19.0,24.9,22.5,15.7,0675.3,30.9
2021-08-14T05:09:00Z,00000200,00000000,0000.15,-000.13,0000.02,0000.66,0000.51,-000.05,0000.33,0000.34,-000.01,19.0,24.9,22.5,15.7,0675.3,30.9
2021-08-14T05:10:00Z,00000200,00000000,0000.58,0000.25,0000.13,0000.37,-000.05,-000.13,-000.52,-000.43,-000.60,19.0,24.9,22.5,15.7,0675.4,30.9
2021-08-14T05:11:00Z,00000200,00000000,0001.17,0000.22,-000.01,0000.12,0000.24,-000.09,0000.22,0000.21,0000.09,19.0,24.9,22.6,15.7,0675.3,30.9
2021-08-14T05:12:00Z,00000200,00000000,0000.45,0000.38,0000.13,0000.34,0000.11,-000.06,-000.24,-000.38,-000.28,19.0,24.9,22.6,15.8,0675.4,30.9
2021-08-14T05:13:00Z,00000200,00000000,0000.89,0000.14,0000.15,0000.34,0000.29,0000.22,-000.29,0000.10,0000.09,19.0,24.9,22.6,15.8,0675.4,30.9
2021-08-14T05:14:00Z,00000200,00000000,0000.39,0000.40,0000.38,-000.22,0000.27,-000.03,0000.08,-000.20,-000.09,19.0,24.9,22.7,15.8,0675.3,30.9
2021-08-14T05:15:00Z,00000200,00000000,-000.19,-000.06,0000.08,0000.11,-000.01,0000.03,0000.18,0000.08,0000.05,19.0,24.9,22.7,15.9,0675.4,30.9
2021-08-14T05:16:00Z,00000200,00000000,-000.05,0000.08,0000.23,0000.55,0000.26,0000.14,-000.41,-000.28,-000.66,19.0,24.9,22.7,15.9,0675.4,30.9
2021-08-14T05:17:00Z,00000200,00000000,0000.44,-000.05,0000.37,0000.78,0000.23,-000.08,0000.01,-000.14,0000.14,19.0,24.9,22.7,15.9,0675.3,30.9
2021-08-14T05:18:00Z,00000200,00000000,0000.57,0000.19,0000.26,0000.53,0000.03,0000.29,-000.31,-000.23,-000.34,19.0,24.9,22.7,15.9,0675.3,30.9
2021-08-14T05:19:00Z,00000200,00000000,0000.26,-000.16,0000.16,0000.10,0000.16,-000.03,-000.12,-000.37,-000.34,19.0,24.9,22.7,15.9,0675.3,30.9
2021-08-14T05:20:00Z,00000200,00000000,0000.26,0000.28,0000.30,0000.81,0000.18,-000.07,-000.17,-000.39,0000.19,19.0,24.9,22.8,15.9,0675.3,30.9
2021-08-14T05:21:00Z,00000200,00000000,0000.12,0000.56,0000.25,0000.77,0000.15,0000.11,0000.19,0000.08,-000.14,19.1,24.9,22.7,15.9,0675.3,30.9
2021-08-14T05:22:00Z,00000200,00000000,0000.02,0000.17,0000.19,0000.61,0000.25,0000.33,-000.95,0000.12,-000.58,19.1,24.9,22.8,16.0,0675.4,30.9
2021-08-14T05:23:00Z,00000200,00000000,0000.36,0000.07,0000.14,-000.14,0000.51,-000.23,0000.05,-000.74,0000.10,19.1,24.9,22.6,15.8,0675.4,30.9
2021-08-14T05:24:00Z,00000200,00000000,0000.42,0000.10,0000.04,0000.19,0000.40,-000.17,-000.15,0000.01,-000.15,19.1,24.9,22.7,15.8,0675.4,30.9
2021-08-14T05:25:00Z,00000200,00000000,0000.05,0000.05,-000.17,0000.35,-000.05,0000.01,0000.10,-000.21,-000.22,19.1,24.9,22.6,15.8,0675.3,30.9
2021-08-14T05:26:00Z,00000200,00000000,0000.24,0000.19,0000.11,0000.02,0000.12,-000.18,-000.33,-000.39,-000.24,19.1,24.9,22.7,15.9,0675.4,30.9
2021-08-14T05:27:00Z,00000200,00000000,0000.38,-000.04,0000.12,0000.12,-000.14,0000.02,-000.38,-000.17,-000.75,19.1,24.9,22.6,15.8,0675.5,30.9
2021-08-14T05:28:00Z,00000200,00000000,0000.36,0000.20,-000.20,-000.27,0000.10,-000.27,-000.30,-000.01,0000.12,19.1,24.9,22.6,15.8,0675.5,30.9
2021-08-14T05:29:00Z,00000200,00000000,0000.55,0000.16,0000.11,0000.09,-000.09,-000.14,-000.03,-000.05,0000.01,19.1,24.9,22.7,15.9,0675.5,30.9
2021-08-14T05:30:00Z,00000200,00000000,0000.87,-000.29,-000.07,0000.94,-000.20,-000.15,0000.09,-000.35,-000.29,19.1,24.9,22.7,15.8,0675.5,30.9
2021-08-14T05:31:00Z,00000200,00000000,-000.26,0000.16,0000.10,-000.03,-000.11,-000.15,-000.19,-000.26,0000.10,19.1,24.9,22.7,15.9,0675.4,30.9
2021-08-14T05:32:00Z,00000200,00000000,-000.34,-000.37,0000.51,0000.11,0000.45,-000.04,0000.06,-000.13,-000.23,19.1,24.9,22.7,15.9,0675.5,30.9
2021-08-14T05:33:00Z,00000200,00000000,0000.12,-000.00,0000.16,-000.08,0000.52,0000.10,-000.66,-000.22,-000.19,19.1,24.9,22.6,15.8,0675.5,30.9
2021-08-14T05:34:00Z,00000200,00000000,0000.51,0000.17,0000.10,0000.53,0000.49,-000.09,-000.02,-000.15,-000.52,19.1,24.9,22.6,15.8,0675.5,30.9
2021-08-14T05:35:00Z,00000200,00000000,0000.63,-000.25,0000.13,0000.03,0000.11,-000.07,-000.22,0000.13,-000.13,19.1,24.9,22.7,15.9,0675.4,30.9
2021-08-14T05:36:00Z,00000200,00000000,0000.84,0000.44,0000.00,0000.12,0000.05,-000.16,0000.25,-000.22,0000.62,19.1,24.9,22.7,15.9,0675.5,30.9
2021-08-14T05:37:00Z,00000200,00000000,0000.43,0000.05,0000.25,0000.09,0000.24,-000.09,-000.49,-000.28,-000.54,19.1,24.9,22.7,15.8,0675.6,30.9
2021-08-14T05:38:00Z,00000200,00000000,0000.33,0000.02,-000.05,0000.07,0000.23,-000.07,-000.06,-000.85,-000.24,19.1,24.9,22.6,15.8,0675.6,30.9
2021-08-14T05:39:00Z,00000200,00000000,0000.44,0000.06,-000.04,-000.36,0000.00,0000.12,-000.43,0000.40,-000.37,19.1,25.0,22.7,15.8,0675.6,30.9
2021-08-14T05:40:00Z,00000200,00000000,-000.52,-000.16,-000.08,-000.34,0000.24,0000.12,-000.46,-000.34,-000.37,19.1,24.9,22.5,15.7,0675.6,30.9
2021-08-14T05:41:00Z,00000200,00000000,-000.11,-000.00,0000.05,0000.11,0000.40,0000.33,0000.23,-000.06,-000.00,19.1,24.9,22.5,15.8,0675.6,30.9
2021-08-14T05:42:00Z,00000200,00000000,-000.05,-000.12,0000.25,0000.03,0000.16,0000.07,-000.26,-000.39,-000.13,19.1,25.0,22.4,15.7,0675.6,30.9
2021-08-14T05:43:00Z,00000200,00000000,0000.11,-000.26,0000.00,0000.57,0000.06,-000.07,-000.29,-000.33,-000.28,19.1,25.0,22.4,15.7,0675.7,30.9
2021-08-14T05:44:00Z,00000200,00000000,0000.69,-000.00,-000.01,0000.07,0000.16,-000.10,-000.38,-000.50,-000.44,19.1,25.0,22.4,15.7,0675.7,30.9
2021-08-14T05:45:00Z,00000200,00000000,0000.14,0000.01,0000.02,0000.12,0000.10,0000.04,0000.15,-000.07,-000.30,19.1,25.0,22.3,15.6,0675.7,30.9
2021-08-14T05:46:00Z,00000200,00000000,0000.61,0000.21,0000.07,0000.16,0000.01,0000.09,-000.43,-000.19,-000.16,19.1,25.0,22.3,15.6,0675.6,30.9
2021-08-14T05:47:00Z,00000200,00000000,0000.66,0000.11,-000.02,0000.09,0000.08,-000.10,-000.00,-000.07,-000.11,19.1,25.0,22.2,15.6,0675.7,30.9
2021-08-14T05:48:00Z,00000200,00000000,-000.46,0000.26,-000.08,0000.60,0000.11,-000.05,-000.54,-000.54,-000.15,19.1,25.0,22.2,15.6,0675.7,30.9
2021-08-14T05:49:00Z,00000200,00000000,-000.22,0000.09,-000.07,-000.25,0000.21,-000.01,0000.05,0000.29,-000.05,19.1,25.0,22.2,15.6,0675.7,30.9
2021-08-14T05:50:00Z,00000200,00000000,0000.11,0000.12,0000.33,0000.67,0000.19,-000.04,-000.20,-000.52,-000.36,19.1,25.0,22.2,15.6,0675.7,30.9
2021-08-14T05:51:00Z,00000200,00000000,0000.09,-000.05,-000.06,0000.56,0000.15,0000.06,0000.03,0000.17,0000.12,19.1,25.0,22.2,15.6,0675.7,30.9
2021-08-14T05:52:00Z,00000200,00000000,0000.08,0000.14,0000.23,0000.17,0000.28,0000.09,-000.27,-000.12,-000.36,19.1,25.0,22.3,15.6,0675.6,30.9
2021-08-14T05:53:00Z,00000200,00000000,0000.24,-000.05,-000.17,0000.81,0000.13,0000.17,-000.16,-000.46,-000.16,19.1,25.0,22.2,15.6,0675.7,30.9
2021-08-14T05:54:00Z,00000200,00000000,-000.05,-000.16,0000.23,0000.34,-000.18,-000.09,-000.19,0000.19,-000.11,19.1,25.0,22.3,15.6,0675.7,30.9
2021-08-14T05:55:00Z,00000200,00000000,-000.50,-000.31,0000.17,0000.09,-000.02,0000.13,-000.05,-000.37,-000.23,19.2,25.0,22.2,15.6,0675.7,30.9
2021-08-14T05:56:00Z,00000200,00000000,0000.75,0000.05,-000.10,0000.69,0000.30,-000.24,-000.37,-000.07,-000.13,19.2,25.0,22.2,15.6,0675.7,30.9
2021-08-14T05:57:00Z,00000200,40000000,,,,,,,-000.01,-000.36,0000.00,19.2,25.0,22.4,15.7,0675.6,30.9
2021-08-14T05:58:00Z,00000200,60000000,,,,,,,-000.23,-000.36,-000.47,19.0,25.1,22.5,15.4,0674.7,30.9
2021-08-14T05:59:00Z,00000200,20000000,,,,,,,0000.01,0000.09,-000.01,19.0,25.2,22.3,15.3,0674.7,30.9
