Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-26 06:00:00,,0833.9,4.99,0.00,30.5,28.9,00.0,39.3,32.4,14.5,0000.0,0011.03,0006.06,0005.47
2022-09-26 06:01:00,,0833.9,5.01,0.00,30.5,28.9,00.0,39.3,32.3,14.5,0000.0,0010.64,0006.01,0005.47
2022-09-26 06:02:00,,0833.9,5.01,0.00,30.5,28.9,00.0,39.3,32.3,14.5,0000.0,0010.59,0005.99,0005.46
2022-09-26 06:03:00,,0833.9,4.99,0.00,30.5,28.9,00.0,39.3,32.3,14.5,0000.0,0010.19,0005.97,0005.45
2022-09-26 06:04:00,,0833.9,5.01,0.00,30.5,28.9,00.0,39.3,32.3,14.4,0000.0,0010.14,0005.98,0005.44
2022-09-26 06:05:00,,0833.9,4.99,0.00,30.5,28.9,00.0,39.3,32.3,14.5,0000.0,0009.77,0005.97,0005.43
2022-09-26 06:06:00,,0833.8,5.01,0.00,30.5,28.9,00.0,39.3,32.3,14.4,0000.0,0009.54,0005.96,0005.43
2022-09-26 06:07:00,,0833.8,5.00,0.00,30.5,28.9,00.0,39.3,32.3,14.5,0000.0,0009.46,0005.93,0005.44
2022-09-26 06:08:00,,0833.8,5.00,0.00,30.5,28.9,00.0,39.3,32.3,14.5,0000.0,0009.51,0005.97,0005.45
2022-09-26 06:09:00,,0833.8,4.99,0.00,30.5,28.9,00.0,39.3,32.3,14.5,0000.0,0009.64,0006.01,0005.45
2022-09-26 06:10:00,,0833.8,5.01,0.00,30.5,28.9,00.0,39.3,32.3,14.5,0000.1,0009.66,0006.01,0005.44
2022-09-26 06:11:00,,0833.8,4.99,0.00,30.5,28.9,00.0,39.3,32.3,14.5,0000.1,0009.76,0006.03,0005.45
2022-09-26 06:12:00,,0833.8,5.00,0.00,30.5,28.9,00.0,39.3,32.3,14.6,0000.0,0009.86,0006.05,0005.45
2022-09-26 06:13:00,,0833.8,5.00,0.00,30.5,28.9,00.0,39.3,32.3,14.5,0000.0,0010.03,0006.05,0005.45
2022-09-26 06:14:00,,0833.8,5.01,0.00,30.5,28.9,00.0,39.3,32.3,14.5,0000.0,0010.02,0006.04,0005.46
2022-09-26 06:15:00,,0833.8,4.98,0.00,30.5,28.9,00.0,39.3,32.3,14.5,0000.0,0010.30,0006.08,0005.48
2022-09-26 06:16:00,,0833.7,5.01,0.00,30.5,28.9,00.0,39.3,32.3,14.5,0001.3,0010.75,0006.13,0005.49
2022-09-26 06:17:00,,0833.7,4.99,0.00,30.5,28.9,00.0,39.3,32.3,14.5,0000.2,0011.35,0006.15,0005.49
2022-09-26 06:18:00,,0833.7,5.02,0.00,30.5,28.8,00.0,39.3,32.3,14.5,0000.0,0011.44,0006.16,0005.49
2022-09-26 06:19:00,,0833.7,4.98,0.00,30.5,28.8,00.0,39.3,32.3,14.5,0000.0,0011.94,0006.13,0005.48
2022-09-26 06:20:00,,0833.7,5.01,0.00,30.5,28.8,00.0,39.3,32.3,14.5,0000.0,0012.01,0006.13,0005.47
2022-09-26 06:21:00,,0833.7,4.98,0.00,30.5,28.8,00.0,39.3,32.2,14.5,0000.0,0011.84,0006.14,0005.49
2022-09-26 06:22:00,,0833.7,5.01,0.00,30.5,28.8,00.0,39.3,32.3,14.6,0000.0,0011.62,0006.15,0005.50
2022-09-26 06:23:00,,0833.7,4.99,0.00,30.5,28.8,00.0,39.3,32.3,14.6,0000.0,0011.61,0006.16,0005.53
2022-09-26 06:24:00,,0833.7,5.01,0.00,30.5,28.8,00.0,39.3,32.2,14.7,0000.0,0012.32,0006.20,0005.55
2022-09-26 06:25:00,,0833.7,4.98,0.00,30.5,28.8,00.0,39.3,32.2,14.7,0000.0,0012.58,0006.25,0005.56
2022-09-26 06:26:00,,0833.7,5.02,0.00,30.5,28.8,00.0,39.3,32.2,14.8,0000.0,0012.83,0006.27,0005.57
2022-09-26 06:27:00,,0833.7,4.99,0.00,30.5,28.8,00.0,39.3,32.2,14.6,0000.0,0012.72,0006.24,0005.59
2022-09-26 06:28:00,,0833.7,4.99,0.00,30.5,28.8,00.0,39.3,32.2,14.6,0000.0,0012.14,0006.21,0005.59
2022-09-26 06:29:00,,0833.7,5.01,0.00,30.5,28.8,00.0,39.3,32.3,14.6,0000.9,0012.32,0006.23,0005.61
2022-09-26 06:30:00,,0833.7,4.99,0.00,30.5,28.8,00.0,39.3,32.2,14.6,0000.7,0011.94,0006.25,0005.63
2022-09-26 06:31:00,,0833.7,5.01,0.00,30.5,28.8,00.0,39.3,32.2,14.6,0000.6,0011.61,0006.21,0005.64
2022-09-26 06:32:00,,0833.7,4.99,0.00,30.5,28.8,00.0,39.3,32.2,14.7,0000.0,0011.72,0006.23,0005.64
2022-09-26 06:33:00,,0833.7,5.01,0.00,30.5,28.8,00.0,39.3,32.2,14.6,0000.7,0011.89,0006.29,0005.65
2022-09-26 06:34:00,,0833.7,4.99,0.00,30.4,28.7,00.0,39.3,32.2,14.7,0000.5,0011.81,0006.29,0005.64
2022-09-26 06:35:00,,0833.7,5.01,0.00,30.4,28.7,00.0,39.3,32.2,14.7,0000.2,0010.94,0006.29,0005.65
2022-09-26 06:36:00,,0833.7,5.00,0.00,30.4,28.7,00.0,39.3,32.2,15.1,0000.7,0010.85,0006.31,0005.67
2022-09-26 06:37:00,,0833.6,5.00,0.00,30.4,28.7,00.0,39.2,32.2,15.2,0000.6,0010.44,0006.30,0005.67
2022-09-26 06:38:00,,0833.6,5.01,0.00,30.4,28.7,00.0,39.2,32.2,14.9,-000.0,0010.80,0006.35,0005.69
2022-09-26 06:39:00,,0833.6,4.99,0.00,30.4,28.7,00.0,39.2,32.2,15.0,0000.6,0011.20,0006.41,0005.73
2022-09-26 06:40:00,,0833.6,5.01,0.00,30.4,28.7,00.0,39.2,32.2,15.2,0000.8,0011.63,0006.43,0005.75
2022-09-26 06:41:00,,0833.6,4.99,0.00,30.4,28.7,00.0,39.2,32.2,15.3,0001.0,0012.24,0006.47,0005.78
2022-09-26 06:42:00,,0833.6,5.01,0.00,30.4,28.8,00.0,39.2,32.2,15.1,0001.0,0012.56,0006.53,0005.81
2022-09-26 06:43:00,,0833.6,4.99,0.00,30.4,28.7,00.0,39.2,32.2,15.0,0001.2,0012.57,0006.56,0005.85
2022-09-26 06:44:00,,0833.6,5.01,0.00,30.4,28.7,00.0,39.2,32.2,15.0,0000.7,0012.50,0006.57,0005.90
2022-09-26 06:45:00,,0833.6,4.99,0.00,30.4,28.7,00.0,39.2,32.2,14.9,0000.9,0012.60,0006.61,0005.94
2022-09-26 06:46:00,,0833.6,5.01,0.00,30.4,28.7,00.0,39.2,32.2,14.9,0001.0,0012.62,0006.63,0005.97
2022-09-26 06:47:00,,0833.6,4.98,0.00,30.4,28.7,00.0,39.2,32.2,15.1,0000.7,0012.65,0006.66,0005.99
2022-09-26 06:48:00,,0833.6,5.01,0.00,30.4,28.7,00.0,39.2,32.2,15.1,0000.7,0012.76,0006.71,0006.02
2022-09-26 06:49:00,,0833.6,4.99,0.00,30.4,28.7,00.0,39.2,32.2,15.4,0000.5,0012.34,0006.74,0006.06
2022-09-26 06:50:00,,0833.6,5.01,0.00,30.4,28.7,00.0,39.2,32.1,15.4,0000.1,0011.74,0006.72,0006.06
2022-09-26 06:51:00,,0833.6,4.99,0.00,30.4,28.7,00.0,39.2,32.2,15.1,0000.2,0011.80,0006.74,0006.07
2022-09-26 06:52:00,,0833.6,5.00,0.00,30.4,28.7,00.0,39.2,32.2,15.1,0000.5,0011.23,0006.75,0006.08
2022-09-26 06:53:00,,0833.6,5.00,0.00,30.4,28.7,00.0,39.2,32.2,15.2,0000.4,0010.96,0006.75,0006.10
2022-09-26 06:54:00,,0833.6,5.01,0.00,30.4,28.7,00.0,39.2,32.1,15.3,0000.3,0011.50,0006.73,0006.10
2022-09-26 06:55:00,,0833.6,4.99,0.00,30.4,28.7,00.0,39.2,32.2,15.5,0001.1,0011.47,0006.71,0006.09
2022-09-26 06:56:00,,0833.6,5.00,0.00,30.4,28.7,00.0,39.2,32.2,15.6,0001.5,0011.68,0006.73,0006.09
2022-09-26 06:57:00,,0833.6,4.99,0.00,30.4,28.7,00.0,39.2,32.2,15.7,0001.2,0012.76,0006.77,0006.13
2022-09-26 06:58:00,,0833.6,5.02,0.00,30.4,28.7,00.0,39.2,32.1,15.6,0001.3,0013.58,0006.77,0006.15
2022-09-26 06:59:00,,0833.6,4.99,0.00,30.4,28.7,00.0,39.2,32.1,15.3,0001.2,0014.27,0006.75,0006.16
