Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-26 21:00:00,,0826.1,5.00,0.00,29.4,28.3,00.0,38.2,31.3,14.2,0000.0,0010.92,0003.63,0002.80
2022-05-26 21:01:00,,0826.1,4.99,0.00,29.4,28.4,00.0,38.2,31.3,13.5,0000.0,0010.66,0003.66,0002.80
2022-05-26 21:02:00,,0826.1,5.00,0.00,29.4,28.5,00.0,38.2,31.4,13.8,0000.0,0010.56,0003.72,0002.80
2022-05-26 21:03:00,,0826.1,5.01,0.00,29.5,28.6,00.0,38.2,31.4,13.6,0000.0,0011.10,0003.77,0002.81
2022-05-26 21:04:00,,0826.0,4.99,0.00,29.5,28.6,00.0,38.2,31.5,14.0,0000.0,0011.14,0003.76,0002.80
2022-05-26 21:05:00,,0826.1,5.01,0.00,29.5,27.9,00.0,38.2,31.3,14.4,0000.0,0011.05,0003.74,0002.79
2022-05-26 21:06:00,,0826.1,4.99,0.00,29.4,27.0,00.0,38.1,31.0,14.0,0000.0,0010.95,0003.77,0002.79
2022-05-26 21:07:00,,0826.0,5.00,0.00,29.3,26.9,00.0,38.1,30.9,13.0,0000.0,0011.52,0003.82,0002.82
2022-05-26 21:08:00,,0826.0,5.01,0.00,29.2,27.0,00.0,38.1,30.9,13.2,0000.0,0011.50,0003.81,0002.81
2022-05-26 21:09:00,,0826.1,5.00,0.00,29.2,27.1,00.0,38.1,30.9,13.4,0000.0,0011.34,0003.80,0002.82
2022-05-26 21:10:00,,0826.0,5.00,0.00,29.2,27.3,00.0,38.1,31.0,13.3,0000.0,0011.04,0003.78,0002.82
2022-05-26 21:11:00,,0826.0,5.00,0.00,29.2,27.5,00.0,38.1,31.0,13.5,0000.0,0010.99,0003.75,0002.81
2022-05-26 21:12:00,,0826.0,4.99,0.00,29.2,27.7,00.0,38.1,31.1,14.4,0000.0,0011.34,0003.75,0002.80
2022-05-26 21:13:00,,0826.0,5.00,0.00,29.2,27.9,00.0,38.1,31.1,14.0,0000.0,0011.38,0003.70,0002.80
2022-05-26 21:14:00,,0826.0,5.00,0.00,29.3,28.0,00.0,38.1,31.2,13.1,0000.0,0011.13,0003.67,0002.78
2022-05-26 21:15:00,,0826.0,5.00,0.00,29.3,28.2,00.0,38.1,31.2,13.1,0000.0,0010.69,0003.62,0002.78
2022-05-26 21:16:00,,0826.0,5.01,0.00,29.3,28.3,00.0,38.1,31.3,12.8,0000.0,0010.60,0003.61,0002.79
2022-05-26 21:17:00,,0826.0,5.01,0.00,29.4,28.5,00.0,38.1,31.3,13.1,0000.0,0010.55,0003.59,0002.80
2022-05-26 21:18:00,,0826.0,4.99,0.00,29.4,28.6,00.0,38.2,31.4,14.1,0000.0,0010.10,0003.58,0002.78
2022-05-26 21:19:00,,0826.0,5.01,0.00,29.5,28.7,00.0,38.2,31.4,13.8,0000.0,0010.62,0003.64,0002.80
2022-05-26 21:20:00,,0826.0,5.01,0.00,29.5,28.8,00.0,38.2,31.5,14.6,0000.0,0010.01,0003.70,0002.81
2022-05-26 21:21:00,,0826.0,5.00,0.00,29.5,28.5,00.0,38.2,31.4,13.6,0000.0,0010.13,0003.72,0002.80
2022-05-26 21:22:00,,0826.0,5.01,0.00,29.4,27.5,00.0,38.1,31.2,14.0,0000.0,0010.42,0003.73,0002.80
2022-05-26 21:23:00,,0826.0,5.00,0.00,29.3,27.0,00.0,38.1,31.0,13.4,0000.0,0009.94,0003.70,0002.80
2022-05-26 21:24:00,,0826.0,5.00,0.00,29.3,27.0,00.0,38.1,30.9,13.8,0000.0,0009.70,0003.71,0002.78
2022-05-26 21:25:00,,0826.0,5.01,0.00,29.2,27.1,00.0,38.1,30.9,15.0,0000.0,0009.25,0003.70,0002.79
2022-05-26 21:26:00,,0826.0,4.99,0.00,29.2,27.3,00.0,38.1,31.0,14.2,0000.0,0009.29,0003.72,0002.77
2022-05-26 21:27:00,,0826.1,4.99,0.00,29.2,27.5,00.0,38.1,31.0,13.3,0000.0,0010.17,0003.72,0002.76
2022-05-26 21:28:00,,0826.0,4.99,0.00,29.2,27.7,00.0,38.1,31.1,14.8,0000.0,0011.27,0003.69,0002.74
2022-05-26 21:29:00,,0826.0,5.00,0.00,29.2,27.8,00.0,38.1,31.1,14.2,0000.0,0011.27,0003.68,0002.73
2022-05-26 21:30:00,,0826.0,5.01,0.00,29.3,28.0,00.0,38.1,31.2,14.1,0000.0,0011.75,0003.65,0002.71
2022-05-26 21:31:00,,0826.0,5.00,0.00,29.3,28.2,00.0,38.1,31.2,12.9,0000.0,0011.50,0003.64,0002.69
2022-05-26 21:32:00,,0826.0,4.99,0.00,29.3,28.3,00.0,38.1,31.3,13.1,0000.0,0011.56,0003.58,0002.69
2022-05-26 21:33:00,,0826.0,4.99,0.00,29.4,28.5,00.0,38.1,31.3,13.7,0000.0,0010.82,0003.52,0002.67
2022-05-26 21:34:00,,0826.0,5.00,0.00,29.4,28.6,00.0,38.2,31.4,14.4,0000.0,0010.80,0003.53,0002.67
2022-05-26 21:35:00,,0826.0,5.01,0.00,29.5,28.7,00.0,38.2,31.5,14.7,0000.0,0011.28,0003.56,0002.69
2022-05-26 21:36:00,,0826.0,5.00,0.00,29.5,28.8,00.0,38.2,31.5,13.2,0000.0,0012.10,0003.55,0002.69
2022-05-26 21:37:00,,0826.0,5.00,0.00,29.5,28.5,00.0,38.2,31.5,13.0,0000.0,0012.31,0003.56,0002.69
2022-05-26 21:38:00,,0826.0,4.99,0.00,29.5,27.5,00.0,38.2,31.2,12.5,0000.0,0012.02,0003.59,0002.69
2022-05-26 21:39:00,,0825.9,5.01,0.00,29.4,27.0,00.0,38.1,31.0,13.6,0000.0,0011.13,0003.59,0002.68
2022-05-26 21:40:00,,0825.9,5.00,0.00,29.3,27.0,00.0,38.1,31.0,13.0,0000.0,0011.58,0003.58,0002.68
2022-05-26 21:41:00,,0825.9,4.99,0.00,29.2,27.1,00.0,38.1,31.0,12.9,0000.0,0011.08,0003.56,0002.68
2022-05-26 21:42:00,,0825.8,5.01,0.00,29.2,27.3,00.0,38.1,31.0,12.8,0000.0,0011.39,0003.50,0002.69
2022-05-26 21:43:00,,0825.9,5.00,0.00,29.2,27.5,00.0,38.1,31.1,13.3,0000.0,0011.40,0003.51,0002.70
2022-05-26 21:44:00,,0825.9,5.00,0.00,29.2,27.7,00.0,38.1,31.1,13.3,0000.0,0011.86,0003.56,0002.72
2022-05-26 21:45:00,,0825.8,5.00,0.00,29.3,27.9,00.0,38.1,31.2,13.2,0000.0,0012.49,0003.59,0002.74
2022-05-26 21:46:00,,0825.9,4.99,0.00,29.3,28.1,00.0,38.1,31.2,13.4,0000.0,0012.21,0003.55,0002.72
2022-05-26 21:47:00,,0825.9,5.00,0.00,29.3,28.2,00.0,38.1,31.3,14.4,0000.0,0011.53,0003.57,0002.73
2022-05-26 21:48:00,,0825.9,5.01,0.00,29.4,28.4,00.0,38.1,31.3,13.8,0000.0,0012.67,0003.60,0002.79
2022-05-26 21:49:00,,0825.9,5.00,0.00,29.4,28.5,00.0,38.2,31.4,14.5,0000.0,0013.14,0003.66,0002.88
2022-05-26 21:50:00,,0825.9,4.99,0.00,29.4,28.6,00.0,38.2,31.4,13.9,0000.0,0012.66,0003.73,0003.00
2022-05-26 21:51:00,,0825.9,5.00,0.00,29.5,28.7,00.0,38.2,31.5,14.1,0000.0,0013.45,0003.81,0003.11
2022-05-26 21:52:00,,0825.9,5.00,0.00,29.5,28.7,00.0,38.2,31.5,13.7,0000.0,0013.80,0003.95,0003.22
2022-05-26 21:53:00,,0825.9,4.99,0.00,29.5,28.0,00.0,38.2,31.4,13.8,0000.0,0014.21,0004.10,0003.33
2022-05-26 21:54:00,,0825.9,5.00,0.00,29.5,27.6,00.0,38.2,31.2,12.9,0000.0,0013.97,0004.21,0003.42
2022-05-26 21:55:00,,0825.9,4.99,0.00,29.4,27.6,00.0,38.2,31.2,13.4,0000.0,0014.45,0004.28,0003.50
2022-05-26 21:56:00,,0825.9,4.99,0.00,29.4,27.7,00.0,38.2,31.2,13.6,0000.0,0014.80,0004.41,0003.60
2022-05-26 21:57:00,,0825.9,5.00,0.00,29.4,27.8,00.0,38.2,31.2,13.9,0000.0,0014.87,0004.56,0003.73
2022-05-26 21:58:00,,0825.9,4.99,0.00,29.4,28.0,00.0,38.2,31.3,14.1,0000.0,0015.83,0004.71,0003.85
2022-05-26 21:59:00,,0825.9,5.01,0.00,29.4,28.1,00.0,38.2,31.3,12.8,0000.0,0015.31,0004.78,0003.94
