Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-03 23:00:00,,0817.3,5.00,0.00,22.2,21.0,00.0,31.1,24.0,12.7,0000.0,0009.70,0005.98,0005.74
2023-01-03 23:01:00,,0817.3,5.00,0.00,22.2,21.0,00.0,31.1,24.0,12.6,0000.0,0009.63,0005.95,0005.72
2023-01-03 23:02:00,,0817.4,5.01,0.00,22.2,21.1,00.0,31.1,24.0,12.6,0000.0,0009.78,0005.96,0005.73
2023-01-03 23:03:00,,0817.5,4.96,0.00,22.3,21.1,00.0,31.1,24.1,12.7,0000.0,0009.93,0006.04,0005.79
2023-01-03 23:04:00,,0817.4,4.98,0.00,22.3,21.1,00.0,31.1,24.1,12.7,0000.0,0009.96,0006.12,0005.85
2023-01-03 23:05:00,,0817.4,4.99,0.00,22.3,21.1,00.0,31.1,24.1,12.7,0000.0,0009.93,0006.18,0005.91
2023-01-03 23:06:00,,0817.2,4.99,0.00,22.3,21.1,00.0,31.1,24.1,12.7,0000.0,0009.96,0006.22,0005.98
2023-01-03 23:07:00,,0817.1,4.98,0.00,22.3,21.2,00.0,31.1,24.1,12.7,0000.0,0009.94,0006.29,0006.05
2023-01-03 23:08:00,,0817.1,4.99,0.00,22.3,21.2,00.0,31.1,24.1,12.7,0000.0,0009.64,0006.36,0006.13
2023-01-03 23:09:00,,0817.1,5.04,0.00,22.3,21.1,00.0,31.1,24.1,12.6,0000.0,0009.70,0006.39,0006.19
2023-01-03 23:10:00,,0817.1,4.97,0.00,22.3,21.1,00.0,31.1,24.1,12.6,0000.0,0009.90,0006.47,0006.26
2023-01-03 23:11:00,,0817.2,4.98,0.00,22.3,21.1,00.0,31.1,24.1,12.6,0000.0,0009.85,0006.52,0006.32
2023-01-03 23:12:00,,0817.1,4.98,0.00,22.3,21.1,00.0,31.1,24.2,12.6,0000.0,0009.90,0006.57,0006.36
2023-01-03 23:13:00,,0817.2,5.00,0.00,22.4,21.1,00.0,31.1,24.2,12.5,0000.0,0009.79,0006.60,0006.38
2023-01-03 23:14:00,,0817.3,4.95,0.00,22.4,21.1,00.0,31.1,24.2,12.5,0000.0,0009.76,0006.58,0006.37
2023-01-03 23:15:00,,0817.2,5.00,0.00,22.4,21.2,00.0,31.1,24.2,12.5,0000.0,0009.70,0006.56,0006.38
2023-01-03 23:16:00,,0817.1,4.98,0.00,22.4,21.2,00.0,31.1,24.2,12.5,0000.0,0009.66,0006.53,0006.36
2023-01-03 23:17:00,,0817.1,4.98,0.00,22.4,21.2,00.0,31.2,24.2,12.5,0000.0,0009.68,0006.53,0006.35
2023-01-03 23:18:00,,0817.1,5.02,0.00,22.4,21.3,00.0,31.2,24.2,12.5,0000.0,0009.64,0006.50,0006.33
2023-01-03 23:19:00,,0817.1,5.01,0.00,22.4,21.2,00.0,31.2,24.2,12.5,0000.0,0009.37,0006.45,0006.29
2023-01-03 23:20:00,,0817.1,4.96,0.00,22.4,21.0,00.0,31.2,24.1,12.5,0000.0,0009.39,0006.44,0006.27
2023-01-03 23:21:00,,0817.1,5.00,0.00,22.3,20.9,00.0,31.2,24.0,12.5,0000.0,0009.26,0006.39,0006.23
2023-01-03 23:22:00,,0817.0,5.01,0.00,22.3,20.7,00.0,31.2,24.0,12.5,0000.0,0009.25,0006.37,0006.21
2023-01-03 23:23:00,,0817.0,5.02,0.00,22.3,20.6,00.0,31.2,23.9,12.5,0000.0,0009.21,0006.37,0006.20
2023-01-03 23:24:00,,0817.0,4.97,0.00,22.2,20.4,00.0,31.2,23.8,12.5,0000.0,0009.25,0006.38,0006.20
2023-01-03 23:25:00,,0817.0,5.01,0.00,22.2,20.3,00.0,31.2,23.7,12.5,0000.0,0009.26,0006.37,0006.19
2023-01-03 23:26:00,,0817.1,5.00,0.00,22.1,20.2,00.0,31.1,23.7,12.5,0000.0,0009.16,0006.31,0006.15
2023-01-03 23:27:00,,0817.1,5.00,0.00,22.1,20.2,00.0,31.1,23.7,12.5,0000.0,0009.10,0006.27,0006.11
2023-01-03 23:28:00,,0817.2,4.99,0.00,22.1,20.2,00.0,31.1,23.7,12.5,0000.0,0009.05,0006.24,0006.09
2023-01-03 23:29:00,,0817.1,5.00,0.00,22.0,20.3,00.0,31.0,23.7,12.5,0000.0,0009.12,0006.23,0006.07
2023-01-03 23:30:00,,0817.0,5.01,0.00,22.1,20.4,00.0,31.0,23.8,12.5,0000.0,0009.67,0006.22,0006.05
2023-01-03 23:31:00,,0817.0,4.99,0.00,22.1,20.5,00.0,31.0,23.8,12.5,0000.0,0009.63,0006.18,0006.02
2023-01-03 23:32:00,,0817.1,5.00,0.00,22.1,20.6,00.0,31.0,23.8,12.4,0000.0,0009.56,0006.13,0005.98
2023-01-03 23:33:00,,0817.1,5.01,0.00,22.1,21.4,00.0,30.9,24.0,12.5,0000.0,0010.07,0006.07,0005.92
2023-01-03 23:34:00,,0817.1,4.99,0.00,22.2,22.3,00.0,30.9,24.3,12.4,0000.0,0010.07,0005.99,0005.84
2023-01-03 23:35:00,,0817.1,5.00,0.00,22.3,22.5,00.0,31.0,24.4,12.3,0000.0,0010.05,0005.94,0005.78
2023-01-03 23:36:00,,0817.2,4.98,0.00,22.4,22.2,00.0,31.0,24.3,12.3,0000.0,0009.93,0005.87,0005.72
2023-01-03 23:37:00,,0817.1,5.00,0.00,22.4,21.9,00.0,31.1,24.3,12.3,0000.0,0010.14,0005.83,0005.68
2023-01-03 23:38:00,,0817.0,5.01,0.00,22.4,21.7,00.0,31.1,24.2,12.3,0000.0,0010.18,0005.77,0005.62
2023-01-03 23:39:00,,0817.0,5.00,0.00,22.4,21.5,00.0,31.1,24.2,12.3,0000.0,0010.11,0005.66,0005.52
2023-01-03 23:40:00,,0817.0,5.00,0.00,22.4,21.4,00.0,31.1,24.2,12.3,0000.0,0010.39,0005.53,0005.40
2023-01-03 23:41:00,,0817.1,4.99,0.00,22.4,21.3,00.0,31.2,24.2,12.4,0000.0,0009.78,0005.38,0005.26
2023-01-03 23:42:00,,0817.1,5.00,0.00,22.4,21.2,00.0,31.2,24.2,12.3,0000.0,0009.45,0005.27,0005.14
2023-01-03 23:43:00,,0817.1,5.00,0.00,22.4,21.2,00.0,31.2,24.2,12.2,0000.0,0009.43,0005.20,0005.06
2023-01-03 23:44:00,,0817.0,4.99,0.00,22.4,21.2,00.0,31.2,24.2,12.3,0000.0,0008.89,0005.10,0004.96
2023-01-03 23:45:00,,0817.1,5.00,0.00,22.4,21.2,00.0,31.2,24.1,12.4,0000.0,0008.64,0005.03,0004.89
2023-01-03 23:46:00,,0817.1,5.01,0.00,22.4,21.1,00.0,31.2,24.1,12.4,0000.0,0008.45,0004.93,0004.81
2023-01-03 23:47:00,,0817.1,5.01,0.00,22.4,21.1,00.0,31.2,24.1,12.4,0000.0,0008.33,0004.83,0004.71
2023-01-03 23:48:00,,0817.1,5.01,0.00,22.4,21.1,00.0,31.2,24.1,12.4,0000.0,0008.14,0004.79,0004.65
2023-01-03 23:49:00,,0817.2,5.00,0.00,22.4,21.0,00.0,31.2,24.1,12.5,0000.0,0008.05,0004.78,0004.63
2023-01-03 23:50:00,,0817.0,5.00,0.00,22.3,21.0,00.0,31.2,24.1,12.4,0000.0,0008.23,0004.82,0004.65
2023-01-03 23:51:00,,0816.9,5.00,0.00,22.3,20.9,00.0,31.2,24.1,12.4,0000.0,0007.82,0004.88,0004.71
2023-01-03 23:52:00,,0817.0,4.99,0.00,22.3,20.9,00.0,31.2,24.0,12.4,0000.0,0007.96,0005.01,0004.83
2023-01-03 23:53:00,,0817.1,5.00,0.00,22.3,20.8,00.0,31.2,24.0,12.4,0000.0,0008.12,0005.14,0004.94
2023-01-03 23:54:00,,0817.1,5.00,0.00,22.2,20.7,00.0,31.1,23.9,12.5,0000.0,0008.35,0005.20,0005.00
2023-01-03 23:55:00,,0817.1,5.00,0.00,22.3,21.2,00.0,31.1,24.0,12.5,0000.0,0008.94,0005.27,0005.06
2023-01-03 23:56:00,,0817.1,5.01,0.00,22.4,22.1,00.0,31.1,24.3,12.5,0000.0,0009.03,0005.35,0005.14
2023-01-03 23:57:00,,0817.0,5.00,0.00,22.5,22.7,00.0,31.1,24.5,12.4,0000.0,0009.02,0005.39,0005.19
2023-01-03 23:58:00,,0817.0,4.98,0.00,22.5,22.5,00.0,31.2,24.5,12.3,0000.0,0009.06,0005.43,0005.23
2023-01-03 23:59:00,,0817.0,5.00,0.00,22.6,22.1,00.0,31.2,24.5,12.3,0000.0,0009.25,0005.47,0005.28
