Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-05 15:00:00,,0816.6,4.99,0.00,23.1,22.4,00.0,32.1,24.8,17.5,0000.6,0009.84,0016.79,0008.73
2022-03-05 15:01:00,,0816.6,5.00,0.00,23.1,22.4,00.0,32.1,24.9,17.6,0000.4,0009.72,0016.57,0008.63
2022-03-05 15:02:00,,0816.6,5.00,0.00,23.1,22.4,00.0,32.1,24.8,17.5,0000.4,0009.66,0016.44,0008.57
2022-03-05 15:03:00,,0816.6,5.00,0.00,23.0,22.3,00.0,32.1,24.8,17.4,0000.3,0009.62,0016.88,0008.54
2022-03-05 15:04:00,,0816.7,5.00,0.00,23.0,22.3,00.0,32.1,24.8,17.4,0000.4,0009.62,0017.32,0008.53
2022-03-05 15:05:00,,0816.7,5.01,0.00,23.0,22.3,00.0,32.1,24.8,17.4,0000.5,0009.64,0017.34,0008.52
2022-03-05 15:06:00,,0816.7,5.00,0.00,23.0,22.3,00.0,32.1,24.8,17.4,0000.2,0009.63,0017.13,0008.53
2022-03-05 15:07:00,,0816.7,5.00,0.00,23.0,22.2,00.0,32.1,24.7,17.4,0000.2,0009.65,0017.88,0008.53
2022-03-05 15:08:00,,0816.7,5.00,0.00,22.9,22.2,00.0,32.1,24.7,17.4,0000.1,0009.69,0018.13,0008.54
2022-03-05 15:09:00,,0816.8,5.00,0.00,22.9,22.1,00.0,32.1,24.6,17.5,-000.0,0009.69,0017.93,0008.58
2022-03-05 15:10:00,,0816.8,5.00,0.00,22.9,22.1,00.0,32.0,24.6,17.5,-000.1,0009.74,0018.16,0008.61
2022-03-05 15:11:00,,0817.2,4.99,0.00,22.9,22.0,00.0,32.0,24.5,17.5,-000.4,0009.76,0017.96,0008.64
2022-03-05 15:12:00,,0817.0,4.99,0.00,22.8,22.0,00.0,32.0,24.5,17.6,-000.3,0009.79,0017.89,0008.67
2022-03-05 15:13:00,,0817.0,5.01,0.00,22.8,22.0,00.0,32.0,24.5,17.7,-000.4,0009.74,0017.67,0008.69
2022-03-05 15:14:00,,0817.1,5.00,0.00,22.8,22.0,00.0,32.0,24.5,17.8,-000.4,0009.72,0016.94,0008.70
2022-03-05 15:15:00,,0816.9,5.00,0.00,22.8,22.0,00.0,32.0,24.5,17.9,-000.6,0009.69,0016.87,0008.70
2022-03-05 15:16:00,,0817.0,5.00,0.00,22.8,22.0,00.0,31.9,24.5,17.9,-000.9,0009.67,0017.11,0008.70
2022-03-05 15:17:00,,0817.0,5.00,0.00,22.8,22.0,00.0,31.9,24.5,18.0,-001.0,0009.67,0017.37,0008.68
2022-03-05 15:18:00,,0817.0,4.99,0.00,22.8,22.0,00.0,31.9,24.5,18.1,-001.1,0009.65,0016.61,0008.68
2022-03-05 15:19:00,,0817.0,5.00,0.00,22.7,22.0,00.0,31.9,24.5,18.1,-001.1,0009.65,0016.48,0008.68
2022-03-05 15:20:00,,0817.1,5.00,0.00,22.7,22.0,00.0,31.9,24.5,18.2,-001.0,0009.64,0016.29,0008.67
2022-03-05 15:21:00,,0817.1,5.00,0.00,22.7,22.0,00.0,31.9,24.5,18.2,-000.8,0009.59,0015.97,0008.67
2022-03-05 15:22:00,,0817.1,5.01,0.00,22.7,22.0,00.0,31.9,24.5,18.3,-000.6,0009.60,0016.08,0008.69
2022-03-05 15:23:00,,0817.1,4.99,0.00,22.7,22.0,00.0,31.9,24.5,18.3,-000.4,0009.58,0016.46,0008.69
2022-03-05 15:24:00,,0817.2,5.00,0.00,22.7,22.0,00.0,31.8,24.4,18.3,-000.1,0009.61,0017.06,0008.70
2022-03-05 15:25:00,,0817.2,4.99,0.00,22.7,22.0,00.0,31.8,24.4,18.4,0000.1,0009.63,0017.04,0008.70
2022-03-05 15:26:00,,0817.2,5.00,0.00,22.7,22.0,00.0,31.8,24.4,18.4,0000.2,0009.65,0016.26,0008.73
2022-03-05 15:27:00,,0817.2,4.99,0.00,22.7,21.9,00.0,31.8,24.4,18.5,0000.4,0009.69,0016.12,0008.73
2022-03-05 15:28:00,,0817.3,5.01,0.00,22.7,21.9,00.0,31.8,24.3,18.5,0000.5,0009.72,0016.15,0008.75
2022-03-05 15:29:00,,0817.3,5.00,0.00,22.6,21.9,00.0,31.8,24.3,18.6,0000.6,0009.76,0016.30,0008.78
2022-03-05 15:30:00,,0817.3,5.00,0.00,22.6,21.9,00.0,31.8,24.3,18.6,0000.7,0009.74,0016.34,0008.80
2022-03-05 15:31:00,,0817.3,4.99,0.00,22.6,21.9,00.0,31.8,24.3,18.6,0000.5,0009.74,0016.50,0008.80
2022-03-05 15:32:00,,0817.3,5.02,0.00,22.6,21.9,00.0,31.7,24.3,18.7,0000.6,0009.70,0016.23,0008.80
2022-03-05 15:33:00,,0817.3,5.00,0.00,22.6,21.9,00.0,31.7,24.3,18.7,0000.6,0009.66,0015.94,0008.79
2022-03-05 15:34:00,,0817.3,5.00,0.00,22.6,21.8,00.0,31.7,24.3,18.7,0000.6,0009.60,0015.36,0008.75
2022-03-05 15:35:00,,0817.4,4.99,0.00,22.6,21.8,00.0,31.7,24.3,18.7,0000.6,0009.49,0014.66,0008.67
2022-03-05 15:36:00,,0817.4,4.99,0.00,22.5,21.8,00.0,31.7,24.3,18.8,0000.5,0009.31,0014.39,0008.54
2022-03-05 15:37:00,,0817.4,5.00,0.00,22.5,21.8,00.0,31.7,24.2,18.8,0000.4,0009.08,0014.02,0008.34
2022-03-05 15:38:00,,0817.4,5.00,0.00,22.5,21.8,00.0,31.7,24.2,18.9,0000.5,0008.81,0013.49,0008.17
2022-03-05 15:39:00,,0817.4,5.00,0.00,22.5,21.8,00.0,31.6,24.2,18.9,0000.4,0008.55,0012.76,0007.97
2022-03-05 15:40:00,,0817.4,5.01,0.00,22.5,21.8,00.0,31.6,24.2,19.0,0000.3,0008.20,0012.15,0007.71
2022-03-05 15:41:00,,0817.4,5.00,0.00,22.5,21.8,00.0,31.6,24.2,18.9,0000.2,0007.74,0011.41,0007.33
2022-03-05 15:42:00,,0817.4,5.00,0.00,22.5,21.8,00.0,31.6,24.2,18.8,0000.4,0007.23,0010.40,0006.89
2022-03-05 15:43:00,,0817.4,5.00,0.00,22.5,21.8,00.0,31.6,24.2,18.8,0000.1,0006.74,0009.53,0006.45
2022-03-05 15:44:00,,0817.4,5.00,0.00,22.5,21.8,00.0,31.6,24.2,18.8,0000.1,0006.27,0008.96,0006.01
2022-03-05 15:45:00,,0817.5,5.00,0.00,22.5,21.8,00.0,31.6,24.2,18.8,-000.1,0005.89,0008.49,0005.65
2022-03-05 15:46:00,,0817.4,5.00,0.00,22.5,21.8,00.0,31.6,24.2,18.8,-000.6,0005.47,0007.97,0005.25
2022-03-05 15:47:00,,0817.5,5.01,0.00,22.5,21.8,00.0,31.6,24.2,18.8,-000.5,0005.08,0007.38,0004.90
2022-03-05 15:48:00,,0817.5,5.01,0.00,22.5,21.8,00.0,31.6,24.2,18.7,-000.7,0004.71,0006.56,0004.57
2022-03-05 15:49:00,,0817.5,4.99,0.00,22.5,21.8,00.0,31.6,24.2,18.7,0000.0,0004.38,0005.78,0004.27
2022-03-05 15:50:00,,0817.5,5.00,0.00,22.4,21.8,00.0,31.5,24.2,18.7,0000.0,0004.07,0004.98,0003.99
2022-03-05 15:51:00,,0817.5,4.99,0.00,22.4,21.8,00.0,31.5,24.2,18.7,0000.0,0003.81,0004.39,0003.74
2022-03-05 15:52:00,,0817.5,5.00,0.00,22.4,21.8,00.0,31.5,24.2,18.7,0000.0,0003.67,0004.13,0003.61
2022-03-05 15:53:00,,0817.4,5.02,0.00,22.4,21.8,00.0,31.5,24.2,18.8,0000.0,0003.58,0003.96,0003.52
2022-03-05 15:54:00,,0817.5,5.00,0.00,22.4,21.8,00.0,31.5,24.2,18.7,0000.0,0003.48,0003.77,0003.42
2022-03-05 15:55:00,,0817.5,4.99,0.00,22.4,21.7,00.0,31.5,24.2,18.8,0000.0,0003.37,0003.55,0003.33
2022-03-05 15:56:00,,0817.5,4.99,0.00,22.4,21.7,00.0,31.5,24.1,18.7,0000.0,0003.25,0003.31,0003.22
2022-03-05 15:57:00,,0817.5,5.00,0.00,22.4,21.7,00.0,31.5,24.1,18.7,0000.0,0003.10,0003.05,0003.06
2022-03-05 15:58:00,,0817.5,5.02,0.00,22.3,21.6,00.0,31.5,24.1,18.6,0000.0,0002.86,0002.79,0002.83
2022-03-05 15:59:00,,0817.6,5.00,0.00,22.3,21.5,00.0,31.5,24.0,18.6,0000.0,0002.65,0002.58,0002.62
