Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-13 14:00:00,,0831.6,5.00,0.00,22.5,21.0,00.0,31.4,24.2,09.3,0000.0,0008.02,0005.29,0005.04
2023-01-13 14:01:00,,0831.6,5.01,0.00,22.4,21.0,00.0,31.4,24.2,09.3,0000.0,0007.86,0005.15,0004.90
2023-01-13 14:02:00,,0831.7,5.00,0.00,22.4,21.0,00.0,31.4,24.2,09.4,0000.0,0007.70,0005.03,0004.80
2023-01-13 14:03:00,,0831.7,5.00,0.00,22.4,21.0,00.0,31.4,24.2,09.3,0000.0,0007.46,0004.88,0004.69
2023-01-13 14:04:00,,0831.7,4.99,0.00,22.4,21.0,00.0,31.3,24.1,09.7,0000.0,0007.43,0004.74,0004.56
2023-01-13 14:05:00,,0831.7,5.00,0.00,22.4,20.9,00.0,31.3,24.1,10.2,0000.0,0007.21,0004.54,0004.38
2023-01-13 14:06:00,,0831.7,5.00,0.00,22.4,21.0,00.0,31.3,24.1,10.2,0000.0,0006.88,0004.31,0004.17
2023-01-13 14:07:00,,0831.6,5.01,0.00,22.5,21.9,00.0,31.3,24.3,10.3,0000.0,0006.43,0004.11,0003.97
2023-01-13 14:08:00,,0831.6,5.01,0.00,22.6,22.7,00.0,31.3,24.6,10.4,0000.0,0006.29,0004.00,0003.86
2023-01-13 14:09:00,,0831.7,4.99,0.00,22.7,22.9,00.0,31.3,24.7,10.2,0000.0,0005.86,0003.84,0003.71
2023-01-13 14:10:00,,0831.7,4.99,0.00,22.7,22.5,00.0,31.4,24.6,10.2,0000.0,0005.67,0003.74,0003.61
2023-01-13 14:11:00,,0831.7,5.01,0.00,22.7,22.2,00.0,31.4,24.6,10.0,0000.0,0005.66,0003.69,0003.53
2023-01-13 14:12:00,,0831.7,5.00,0.00,22.7,21.9,00.0,31.4,24.5,10.1,0000.0,0005.57,0003.62,0003.46
2023-01-13 14:13:00,,0831.7,5.01,0.00,22.7,21.7,00.0,31.4,24.5,10.7,0000.0,0005.48,0003.54,0003.35
2023-01-13 14:14:00,,0831.7,4.99,0.00,22.7,21.6,00.0,31.5,24.5,11.0,0000.0,0005.28,0003.40,0003.20
2023-01-13 14:15:00,,0831.7,5.00,0.00,22.7,21.4,00.0,31.5,24.4,10.9,0000.0,0004.96,0003.31,0003.08
2023-01-13 14:16:00,,0831.7,5.00,0.00,22.6,21.4,00.0,31.5,24.4,10.8,0000.0,0004.72,0003.24,0002.98
2023-01-13 14:17:00,,0831.6,5.01,0.00,22.6,21.3,00.0,31.5,24.4,10.7,0000.0,0004.53,0003.21,0002.92
2023-01-13 14:18:00,,0831.6,5.01,0.00,22.6,21.2,00.0,31.5,24.3,10.7,0000.0,0004.44,0003.18,0002.87
2023-01-13 14:19:00,,0831.6,5.01,0.00,22.6,21.1,00.0,31.5,24.3,10.8,0000.0,0004.45,0003.19,0002.84
2023-01-13 14:20:00,,0831.6,4.99,0.00,22.6,21.1,00.0,31.5,24.3,10.8,0000.0,0004.38,0003.18,0002.82
2023-01-13 14:21:00,,0831.6,5.00,0.00,22.5,21.0,00.0,31.5,24.3,10.8,0000.0,0004.42,0003.16,0002.78
2023-01-13 14:22:00,,0831.6,5.00,0.00,22.5,21.0,00.0,31.4,24.2,10.9,0000.0,0004.31,0003.12,0002.74
2023-01-13 14:23:00,,0831.6,4.99,0.00,22.5,21.0,00.0,31.4,24.2,10.8,0000.0,0004.35,0003.07,0002.68
2023-01-13 14:24:00,,0831.6,5.01,0.00,22.5,21.0,00.0,31.4,24.2,10.7,0000.0,0004.36,0003.05,0002.70
2023-01-13 14:25:00,,0831.5,4.99,0.00,22.5,21.0,00.0,31.4,24.2,10.6,0000.0,0004.44,0003.11,0002.79
2023-01-13 14:26:00,,0831.6,5.00,0.00,22.5,20.9,00.0,31.4,24.2,10.6,0000.0,0004.63,0003.15,0002.89
2023-01-13 14:27:00,,0831.7,5.02,0.00,22.4,20.9,00.0,31.4,24.2,10.6,0000.0,0004.64,0003.18,0002.96
2023-01-13 14:28:00,,0831.6,5.00,0.00,22.4,20.9,00.0,31.4,24.2,10.6,0000.0,0005.14,0003.23,0003.01
2023-01-13 14:29:00,,0831.6,5.00,0.00,22.4,20.9,00.0,31.4,24.1,10.6,0000.0,0005.22,0003.24,0003.03
2023-01-13 14:30:00,,0831.6,4.99,0.00,22.4,20.9,00.0,31.4,24.1,10.6,0000.0,0005.11,0003.23,0003.05
2023-01-13 14:31:00,,0831.5,5.00,0.00,22.4,20.9,00.0,31.3,24.1,10.6,0000.0,0005.30,0003.25,0003.08
2023-01-13 14:32:00,,0831.5,4.99,0.00,22.4,20.9,00.0,31.3,24.1,10.6,0000.0,0005.41,0003.25,0003.10
2023-01-13 14:33:00,,0831.5,5.00,0.00,22.3,20.8,00.0,31.3,24.1,10.5,0000.0,0005.57,0003.25,0003.10
2023-01-13 14:34:00,,0831.5,4.99,0.00,22.3,20.8,00.0,31.3,24.1,10.5,0000.0,0006.21,0003.24,0003.10
2023-01-13 14:35:00,,0831.5,5.00,0.00,22.4,21.2,00.0,31.3,24.2,10.5,0000.0,0006.66,0003.23,0003.07
2023-01-13 14:36:00,,0831.5,5.02,0.00,22.4,22.0,00.0,31.2,24.4,10.5,0000.0,0006.72,0003.22,0003.00
2023-01-13 14:37:00,,0831.5,4.99,0.00,22.6,22.9,00.0,31.3,24.6,10.4,0000.0,0006.57,0003.21,0002.94
2023-01-13 14:38:00,,0831.5,4.99,0.00,22.7,22.9,00.0,31.3,24.7,10.4,0000.0,0006.52,0003.19,0002.90
2023-01-13 14:39:00,,0831.5,5.00,0.00,22.7,22.5,00.0,31.4,24.6,10.4,0000.0,0006.11,0003.15,0002.86
2023-01-13 14:40:00,,0831.5,5.01,0.00,22.7,22.1,00.0,31.4,24.5,10.5,0000.0,0006.10,0003.14,0002.83
2023-01-13 14:41:00,,0831.5,5.01,0.00,22.7,21.9,00.0,31.4,24.5,10.6,0000.0,0006.19,0003.14,0002.80
2023-01-13 14:42:00,,0831.5,4.97,0.00,22.7,21.7,00.0,31.4,24.4,10.6,0000.0,0006.05,0003.12,0002.77
2023-01-13 14:43:00,,0831.5,4.97,0.00,22.6,21.5,00.0,31.4,24.4,10.7,0000.0,0005.96,0003.10,0002.72
2023-01-13 14:44:00,,0831.5,5.00,0.00,22.6,21.4,00.0,31.4,24.4,10.7,0000.0,0005.67,0003.05,0002.66
2023-01-13 14:45:00,,0831.5,5.00,0.00,22.6,21.3,00.0,31.4,24.3,10.6,0000.0,0005.25,0003.03,0002.61
2023-01-13 14:46:00,,0831.6,5.01,0.00,22.6,21.3,00.0,31.4,24.3,10.6,0000.0,0004.51,0003.00,0002.58
2023-01-13 14:47:00,,0831.6,5.00,0.00,22.6,21.2,00.0,31.4,24.3,10.6,0000.0,0004.39,0002.94,0002.56
2023-01-13 14:48:00,,0831.6,5.01,0.00,22.6,21.2,00.0,31.4,24.3,10.7,0000.0,0004.40,0002.91,0002.52
2023-01-13 14:49:00,,0831.6,5.00,0.00,22.6,21.1,00.0,31.4,24.3,10.7,0000.0,0004.47,0002.91,0002.46
2023-01-13 14:50:00,,0831.6,4.99,0.00,22.5,21.1,00.0,31.4,24.3,10.6,0000.0,0004.37,0002.84,0002.41
2023-01-13 14:51:00,,0831.6,5.00,0.00,22.5,21.1,00.0,31.4,24.3,10.5,0000.0,0004.30,0002.79,0002.35
2023-01-13 14:52:00,,0831.6,5.01,0.00,22.5,21.1,00.0,31.4,24.2,10.4,0000.0,0005.22,0002.74,0002.31
2023-01-13 14:53:00,,0831.6,5.00,0.00,22.5,21.1,00.0,31.4,24.2,10.5,0000.0,0005.70,0002.70,0002.25
2023-01-13 14:54:00,,0831.6,5.00,0.00,22.5,21.1,00.0,31.4,24.2,11.1,0000.0,0005.58,0002.61,0002.20
2023-01-13 14:55:00,,0831.5,4.99,0.00,22.5,21.1,00.0,31.4,24.2,11.1,0000.0,0005.43,0002.56,0002.17
2023-01-13 14:56:00,,0831.5,4.99,0.00,22.5,21.0,00.0,31.4,24.2,10.7,0000.0,0005.27,0002.53,0002.16
2023-01-13 14:57:00,,0831.5,5.00,0.00,22.5,21.0,00.0,31.4,24.2,10.5,0000.0,0005.21,0002.51,0002.14
2023-01-13 14:58:00,,0831.6,5.00,0.00,22.4,21.0,00.0,31.4,24.2,10.4,0000.0,0005.24,0002.53,0002.14
2023-01-13 14:59:00,,0831.5,5.02,0.00,22.4,21.0,00.0,31.4,24.2,10.3,0000.0,0004.97,0002.46,0002.13
