Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-10 19:00:00,,0826.3,4.99,0.00,29.7,28.7,00.0,38.4,31.7,11.1,0000.0,0007.53,0003.75,0003.37
2022-10-10 19:01:00,,0826.4,5.01,0.00,29.8,28.8,00.0,38.4,31.7,11.5,0000.0,0007.34,0003.72,0003.36
2022-10-10 19:02:00,,0826.2,4.99,0.00,29.8,28.9,00.0,38.4,31.7,11.3,0000.0,0007.08,0003.67,0003.35
2022-10-10 19:03:00,,0826.2,5.01,0.00,29.9,28.9,00.0,38.5,31.8,11.3,0000.0,0007.03,0003.67,0003.35
2022-10-10 19:04:00,,0826.2,4.99,0.00,29.9,28.9,00.0,38.5,31.9,11.1,0000.0,0006.93,0003.63,0003.35
2022-10-10 19:05:00,,0826.2,5.01,0.00,29.9,27.7,00.0,38.5,31.7,11.2,0000.0,0007.71,0003.62,0003.35
2022-10-10 19:06:00,,0826.2,5.01,0.00,29.8,26.4,00.0,38.4,31.5,11.2,0000.0,0007.94,0003.64,0003.35
2022-10-10 19:07:00,,0826.2,4.99,0.00,29.7,26.3,00.0,38.4,31.4,11.4,0000.0,0007.67,0003.64,0003.36
2022-10-10 19:08:00,,0826.2,4.99,0.00,29.7,26.6,00.0,38.4,31.3,11.3,0000.0,0007.52,0003.69,0003.37
2022-10-10 19:09:00,,0826.2,5.00,0.00,29.6,26.9,00.0,38.3,31.3,11.2,0000.0,0007.50,0003.71,0003.38
2022-10-10 19:10:00,,0826.1,5.01,0.00,29.6,27.3,00.0,38.3,31.3,11.3,0000.0,0007.84,0003.70,0003.38
2022-10-10 19:11:00,,0826.1,5.00,0.00,29.6,27.6,00.0,38.3,31.3,11.5,0000.0,0008.97,0003.70,0003.38
2022-10-10 19:12:00,,0826.1,5.00,0.00,29.6,27.8,00.0,38.3,31.4,11.7,0000.0,0009.72,0003.74,0003.38
2022-10-10 19:13:00,,0826.0,4.99,0.00,29.6,28.0,00.0,38.3,31.4,11.4,0000.0,0009.86,0003.77,0003.39
2022-10-10 19:14:00,,0826.0,5.00,0.00,29.6,28.2,00.0,38.3,31.5,11.8,0000.0,0010.05,0003.75,0003.38
2022-10-10 19:15:00,,0826.0,5.00,0.00,29.6,28.3,00.0,38.3,31.5,11.4,0000.0,0009.98,0003.75,0003.39
2022-10-10 19:16:00,,0825.9,4.99,0.00,29.6,28.4,00.0,38.3,31.5,11.4,0000.0,0009.41,0003.76,0003.39
2022-10-10 19:17:00,,0825.9,5.01,0.00,29.7,28.5,00.0,38.4,31.6,11.6,0000.0,0009.41,0003.73,0003.38
2022-10-10 19:18:00,,0825.9,4.99,0.00,29.7,28.6,00.0,38.4,31.6,11.5,0000.0,0009.61,0003.74,0003.38
2022-10-10 19:19:00,,0826.0,5.00,0.00,29.7,28.7,00.0,38.4,31.7,11.5,0000.0,0009.66,0003.72,0003.37
2022-10-10 19:20:00,,0825.9,4.99,0.00,29.8,28.8,00.0,38.4,31.7,11.3,0000.0,0010.37,0003.73,0003.35
2022-10-10 19:21:00,,0825.9,5.01,0.00,29.8,28.8,00.0,38.4,31.8,10.9,0000.0,0010.81,0003.73,0003.34
2022-10-10 19:22:00,,0825.8,4.99,0.00,29.8,28.5,00.0,38.4,31.7,10.9,0000.0,0009.81,0003.67,0003.31
2022-10-10 19:23:00,,0825.9,5.00,0.00,29.8,27.1,00.0,38.4,31.6,10.6,0000.0,0009.03,0003.64,0003.29
2022-10-10 19:24:00,,0826.0,5.00,0.00,29.7,26.2,00.0,38.4,31.4,10.5,0000.0,0009.04,0003.64,0003.29
2022-10-10 19:25:00,,0826.0,5.00,0.00,29.7,26.4,00.0,38.3,31.4,10.4,0000.0,0008.78,0003.63,0003.27
2022-10-10 19:26:00,,0825.9,5.00,0.00,29.6,26.7,00.0,38.3,31.3,10.5,0000.0,0008.81,0003.62,0003.24
2022-10-10 19:27:00,,0826.0,4.99,0.00,29.5,27.0,00.0,38.3,31.3,10.3,0000.0,0008.65,0003.57,0003.22
2022-10-10 19:28:00,,0826.2,5.00,0.00,29.5,27.3,00.0,38.3,31.3,10.5,0000.0,0008.43,0003.55,0003.21
2022-10-10 19:29:00,,0826.0,5.01,0.00,29.5,27.6,00.0,38.3,31.3,10.7,0000.0,0008.00,0003.54,0003.19
2022-10-10 19:30:00,,0825.9,5.01,0.00,29.5,27.8,00.0,38.3,31.4,10.6,0000.0,0007.85,0003.52,0003.18
2022-10-10 19:31:00,,0825.9,4.99,0.00,29.5,28.0,00.0,38.3,31.4,10.5,0000.0,0006.98,0003.47,0003.18
2022-10-10 19:32:00,,0825.8,5.01,0.00,29.5,28.2,00.0,38.3,31.4,10.7,0000.0,0006.77,0003.47,0003.17
2022-10-10 19:33:00,,0825.6,4.99,0.00,29.6,28.3,00.0,38.3,31.5,10.8,0000.0,0007.02,0003.51,0003.19
2022-10-10 19:34:00,,0825.6,5.01,0.00,29.6,28.4,00.0,38.3,31.5,10.1,0000.0,0007.47,0003.52,0003.19
2022-10-10 19:35:00,,0825.7,4.99,0.00,29.6,28.4,00.0,38.3,31.5,10.6,0000.0,0007.59,0003.51,0003.19
2022-10-10 19:36:00,,0825.6,5.00,0.00,29.6,28.5,00.0,38.3,31.6,10.6,0000.0,0008.00,0003.53,0003.20
2022-10-10 19:37:00,,0825.6,4.99,0.00,29.7,28.6,00.0,38.3,31.6,10.2,0000.0,0008.29,0003.56,0003.22
2022-10-10 19:38:00,,0825.6,5.01,0.00,29.7,28.7,00.0,38.4,31.6,09.9,0000.0,0008.40,0003.61,0003.24
2022-10-10 19:39:00,,0825.6,4.99,0.00,29.7,28.7,00.0,38.4,31.7,09.6,0000.0,0008.44,0003.64,0003.26
2022-10-10 19:40:00,,0825.6,5.01,0.00,29.8,28.8,00.0,38.4,31.7,09.6,0000.0,0008.27,0003.62,0003.27
2022-10-10 19:41:00,,0825.6,4.99,0.00,29.8,28.8,00.0,38.4,31.8,09.8,0000.0,0008.31,0003.64,0003.28
2022-10-10 19:42:00,,0825.6,5.01,0.00,29.8,28.0,00.0,38.4,31.7,09.9,0000.0,0008.28,0003.67,0003.29
2022-10-10 19:43:00,,0825.6,5.00,0.00,29.8,26.9,00.0,38.4,31.5,10.5,0000.0,0007.80,0003.69,0003.31
2022-10-10 19:44:00,,0825.5,4.99,0.00,29.7,26.8,00.0,38.3,31.5,11.0,0000.0,0007.75,0003.72,0003.32
2022-10-10 19:45:00,,0825.5,4.99,0.00,29.7,27.1,00.0,38.3,31.4,11.0,0000.0,0008.20,0003.74,0003.35
2022-10-10 19:46:00,,0825.5,4.99,0.00,29.6,27.3,00.0,38.3,31.4,11.0,0000.0,0008.21,0003.77,0003.38
2022-10-10 19:47:00,,0825.5,5.01,0.00,29.6,27.6,00.0,38.3,31.4,11.1,0000.0,0007.83,0003.79,0003.41
2022-10-10 19:48:00,,0825.5,5.00,0.00,29.6,27.9,00.0,38.3,31.4,10.7,0000.0,0007.64,0003.81,0003.42
2022-10-10 19:49:00,,0825.4,4.99,0.00,29.6,28.1,00.0,38.3,31.5,10.7,0000.0,0008.28,0003.82,0003.42
2022-10-10 19:50:00,,0825.5,5.00,0.00,29.6,28.2,00.0,38.3,31.5,10.7,0000.0,0009.16,0003.83,0003.44
2022-10-10 19:51:00,,0825.4,5.01,0.00,29.7,28.3,00.0,38.3,31.6,10.7,0000.0,0009.74,0003.86,0003.45
2022-10-10 19:52:00,,0825.4,4.99,0.00,29.7,28.5,00.0,38.4,31.6,10.8,0000.0,0010.01,0003.89,0003.47
2022-10-10 19:53:00,,0825.4,5.00,0.00,29.7,28.6,00.0,38.4,31.6,10.4,0000.0,0009.99,0003.89,0003.48
2022-10-10 19:54:00,,0825.4,5.01,0.00,29.7,28.7,00.0,38.4,31.7,09.9,0000.0,0009.94,0003.88,0003.49
2022-10-10 19:55:00,,0825.3,5.00,0.00,29.8,28.7,00.0,38.4,31.7,09.5,0000.0,0009.99,0003.85,0003.48
2022-10-10 19:56:00,,0825.4,4.99,0.00,29.8,28.5,00.0,38.4,31.7,09.0,0000.0,0009.24,0003.81,0003.45
2022-10-10 19:57:00,,0825.4,5.00,0.00,29.8,27.1,00.0,38.4,31.6,09.0,0000.0,0008.91,0003.78,0003.44
2022-10-10 19:58:00,,0825.3,5.00,0.00,29.7,26.7,00.0,38.4,31.5,09.0,0000.0,0008.90,0003.76,0003.43
2022-10-10 19:59:00,,0825.4,5.00,0.00,29.7,26.9,00.0,38.3,31.4,08.9,0000.0,0009.67,0003.73,0003.42
