DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-12-26T00:00:00Z,0000380,21000600,,,,,,,,,,26.5,00.0,0640.2,34.7
2016-12-26T00:01:00Z,0000380,21000600,,,,,,,,,,26.5,00.0,0640.2,34.7
2016-12-26T00:02:00Z,0000380,21000600,,,,,,,,,,26.5,00.0,0640.2,34.7
2016-12-26T00:03:00Z,0000380,61000600,,,,,,,,,,26.5,00.0,0640.2,34.7
2016-12-26T00:04:00Z,0000380,41000600,0000.80,0000.25,0000.00,0000.11,0000.11,-000.26,0000.05,0000.12,0000.13,26.5,00.0,0641.1,34.7
2016-12-26T00:05:00Z,0000380,01000600,0000.78,0000.59,-000.14,0000.05,-000.45,0000.10,0000.16,-000.26,-000.15,26.5,00.0,0641.2,34.7
2016-12-26T00:06:00Z,0000380,01000600,0000.76,0001.02,0000.33,0000.28,0000.10,0000.43,-000.21,0000.24,0000.08,26.5,00.0,0641.3,34.7
2016-12-26T00:07:00Z,0000380,01000600,-000.29,-000.16,-000.39,0000.41,0000.30,-000.12,0000.12,0000.02,0000.27,26.4,00.0,0641.3,34.7
2016-12-26T00:08:00Z,0000380,01000600,0001.87,-000.18,-000.27,0000.02,0000.28,-000.37,-000.09,-000.27,-000.11,26.5,00.0,0641.2,34.7
2016-12-26T00:09:00Z,0000380,01000600,0000.53,0000.45,0000.24,0000.05,0000.25,0000.19,0000.17,0000.07,0000.05,26.5,00.0,0641.2,34.7
2016-12-26T00:10:00Z,0000380,01000600,0000.83,0000.59,0000.18,0000.31,-000.06,0000.35,0000.07,0000.24,0000.03,26.5,00.0,0641.2,34.7
2016-12-26T00:11:00Z,0000380,01000600,0000.96,0000.53,-000.06,0000.56,0000.45,0000.06,-000.08,0000.09,-000.21,26.5,00.0,0641.2,34.7
2016-12-26T00:12:00Z,0000380,01000600,-001.24,0000.61,-000.17,0000.57,-000.04,0000.16,-000.05,0000.02,-000.04,26.5,00.0,0641.2,34.7
2016-12-26T00:13:00Z,0000380,01000600,0001.14,0000.22,0000.19,0000.22,-000.14,0000.15,0000.14,-000.12,0000.22,26.5,00.0,0641.2,34.7
2016-12-26T00:14:00Z,0000380,01000600,0001.01,0000.84,0000.16,0000.14,-000.10,-000.17,-000.13,0000.17,0000.01,26.5,00.0,0641.2,34.7
2016-12-26T00:15:00Z,0000380,01000600,0000.60,0000.40,0000.14,0000.23,-000.18,-000.18,0000.07,-000.12,-000.19,26.5,00.0,0641.2,34.7
2016-12-26T00:16:00Z,0000380,01000600,0001.12,0000.10,0000.36,0000.10,0000.04,-000.28,-000.02,-000.07,0000.16,26.5,00.0,0641.2,34.7
2016-12-26T00:17:00Z,0000380,01000600,0001.01,0000.60,0000.08,0000.68,0000.12,-000.02,0000.15,0000.13,0000.02,26.5,00.0,0641.2,34.7
2016-12-26T00:18:00Z,0000380,01000600,0000.99,0000.80,0000.01,0000.53,-000.14,-000.08,0000.00,-000.25,0000.02,26.5,00.0,0641.2,34.7
2016-12-26T00:19:00Z,0000380,01000600,0001.41,0000.80,0000.73,0000.17,0000.04,0000.22,-000.17,0000.05,-000.04,26.5,00.0,0641.2,34.7
2016-12-26T00:20:00Z,0000380,01000600,0001.35,0000.57,0000.28,-000.01,0000.20,0000.56,0000.13,-000.01,0000.02,26.4,00.0,0641.2,34.6
2016-12-26T00:21:00Z,0000380,01000600,-000.02,0000.41,0000.40,-000.25,-000.12,0000.34,-000.06,0000.19,0000.09,26.4,00.0,0641.2,34.6
2016-12-26T00:22:00Z,0000380,01000600,0000.61,0000.67,-000.10,0000.21,0000.28,0000.17,0000.07,-000.04,-000.11,26.4,00.0,0641.2,34.6
2016-12-26T00:23:00Z,0000380,01000600,0001.28,0000.64,0000.40,0000.11,0000.13,0000.15,0000.25,-000.10,-000.07,26.4,00.0,0641.2,34.6
2016-12-26T00:24:00Z,0000380,01000600,0001.29,0000.90,0000.57,0000.33,-000.21,0000.00,-000.39,0000.02,0000.10,26.4,00.0,0641.2,34.6
2016-12-26T00:25:00Z,0000380,01000600,0000.57,0000.35,0000.16,-000.22,-000.31,-000.37,0000.10,0000.03,0000.03,26.5,00.0,0641.2,34.7
2016-12-26T00:26:00Z,0000380,01000600,0001.44,0000.62,0000.16,0000.71,-000.30,-000.24,0000.07,-000.07,0000.13,26.5,00.0,0641.2,34.7
2016-12-26T00:27:00Z,0000380,01000600,0001.04,0000.64,0000.58,0000.19,-000.13,-000.09,-000.11,0000.14,-000.22,26.5,00.0,0641.2,34.7
2016-12-26T00:28:00Z,0000380,01000600,0000.78,0000.59,0000.54,0000.09,0000.14,-000.18,0000.01,-000.09,-000.16,26.5,00.0,0641.2,34.7
2016-12-26T00:29:00Z,0000380,01000600,0000.32,0000.61,-000.17,0000.44,-000.05,-000.57,0000.11,-000.05,0000.41,26.5,00.0,0641.3,34.7
2016-12-26T00:30:00Z,0000380,01000600,0000.21,0000.86,0000.41,0000.17,0000.25,0000.02,0000.13,0000.17,0000.06,26.5,00.0,0641.3,34.7
2016-12-26T00:31:00Z,0000380,01000600,0001.20,0000.52,0000.20,-000.01,0000.19,-000.12,-000.10,-000.13,-000.17,26.5,00.0,0641.3,34.7
2016-12-26T00:32:00Z,0000380,01000600,0001.10,0000.37,0000.29,0000.62,0000.14,-000.02,-000.12,0000.13,-000.02,26.5,00.0,0641.3,34.7
2016-12-26T00:33:00Z,0000380,01000600,0001.20,0000.27,0000.45,0000.43,0000.17,0000.13,0000.01,0000.04,-000.08,26.5,00.0,0641.2,34.7
2016-12-26T00:34:00Z,0000380,01000600,0000.40,0000.62,0000.19,0000.76,-000.04,-000.06,0000.09,-000.03,-000.02,26.4,00.0,0641.2,34.7
2016-12-26T00:35:00Z,0000380,01000600,0001.46,0000.50,0000.38,0000.08,0000.67,-000.11,-000.18,-000.02,0000.03,26.4,00.0,0641.2,34.6
2016-12-26T00:36:00Z,0000380,01000600,0000.33,0000.48,0000.23,0000.46,0000.20,-000.22,0000.18,0000.02,0000.18,26.4,00.0,0641.3,34.6
2016-12-26T00:37:00Z,0000380,01000600,0000.11,0000.72,-000.00,0000.03,0000.64,0000.10,-000.06,-000.04,-000.12,26.4,00.0,0641.3,34.6
2016-12-26T00:38:00Z,0000380,01000600,0000.79,0000.68,0000.28,0000.21,-000.06,-000.29,0000.04,-000.10,-000.07,26.4,00.0,0641.3,34.6
2016-12-26T00:39:00Z,0000380,01000600,0000.36,0000.72,0000.43,0000.37,-000.24,-000.46,-000.10,-000.00,0000.13,26.4,00.0,0641.3,34.6
2016-12-26T00:40:00Z,0000380,01000600,0000.24,0000.15,0000.26,0000.69,0000.02,-000.09,0000.10,0000.17,-000.10,26.4,00.0,0641.3,34.7
2016-12-26T00:41:00Z,0000380,01000600,0000.15,0000.54,0000.30,-000.11,-000.17,0000.06,-000.18,-000.03,0000.23,26.5,00.0,0641.3,34.7
2016-12-26T00:42:00Z,0000380,01000600,0000.82,0000.79,0000.66,0000.30,-000.12,0000.32,0000.10,-000.01,0000.04,26.5,00.0,0641.3,34.7
2016-12-26T00:43:00Z,0000380,01000600,0000.38,0000.38,0000.56,0000.42,-000.14,0000.55,0000.04,0000.08,0000.01,26.5,00.0,0641.3,34.7
2016-12-26T00:44:00Z,0000380,01000600,-000.31,0000.83,0000.69,0000.17,0000.30,0000.31,0000.06,0000.01,-000.15,26.5,00.0,0641.3,34.7
2016-12-26T00:45:00Z,0000380,01000600,0000.40,0000.80,0000.24,0000.66,0000.41,-000.37,0000.02,-000.13,-000.04,26.5,00.0,0641.4,34.7
2016-12-26T00:46:00Z,0000380,01000600,0001.34,0000.54,0000.03,0000.59,-000.08,-000.19,-000.15,0000.01,-000.36,26.5,00.0,0641.4,34.7
2016-12-26T00:47:00Z,0000380,01000600,0002.68,0000.82,0000.11,-000.03,-000.08,-000.20,0000.11,0000.06,0000.46,26.5,00.0,0641.4,34.7
2016-12-26T00:48:00Z,0000380,01000600,0001.18,0000.55,0000.11,0000.40,-000.46,0000.11,0000.14,0000.09,0000.09,26.5,00.0,0641.4,34.7
2016-12-26T00:49:00Z,0000380,01000600,0001.18,0000.50,0000.15,0000.43,0000.12,-000.44,-000.11,-000.09,-000.13,26.5,00.0,0641.4,34.7
2016-12-26T00:50:00Z,0000380,01000600,0000.88,0000.18,0000.25,-000.10,0000.04,-000.43,0000.10,0000.00,-000.31,26.5,00.0,0641.4,34.7
2016-12-26T00:51:00Z,0000380,01000600,0000.09,0000.48,-000.11,0000.18,-000.44,0000.12,0000.10,0000.18,0000.35,26.4,00.0,0641.4,34.6
2016-12-26T00:52:00Z,0000380,01000600,0000.15,0000.26,0000.21,0000.32,-000.20,-000.16,-000.16,-000.00,0000.03,26.4,00.0,0641.4,34.6
2016-12-26T00:53:00Z,0000380,01000600,0000.25,0000.60,-000.11,0000.40,-000.05,-000.36,0000.15,-000.13,-000.00,26.4,00.0,0641.4,34.7
2016-12-26T00:54:00Z,0000380,01000600,0000.90,0000.17,-000.22,-000.09,-000.52,-000.13,-000.08,-000.12,0000.08,26.4,00.0,0641.4,34.7
2016-12-26T00:55:00Z,0000380,01000600,0001.60,0000.81,0000.18,-000.09,0000.40,-000.18,-000.16,0000.12,-000.05,26.5,00.0,0641.4,34.7
2016-12-26T00:56:00Z,0000380,01000600,0000.61,0000.09,0000.06,0000.30,-000.24,0000.12,0000.07,0000.03,-000.03,26.5,00.0,0641.4,34.7
2016-12-26T00:57:00Z,0000380,41000600,,,,,,,,,,26.5,00.0,0641.4,34.7
2016-12-26T00:58:00Z,0000380,61000600,,,,,,,,,,26.5,00.0,0640.5,34.7
2016-12-26T00:59:00Z,0000380,21000600,,,,,,,,,,26.5,00.0,0640.4,34.7
2016-12-26T01:00:00Z,0000380,21000600,,,,,,,,,,26.5,00.0,0640.4,34.7
2016-12-26T01:01:00Z,0000380,21000600,,,,,,,,,,26.5,00.0,0640.4,34.7
2016-12-26T01:02:00Z,0000380,21000600,,,,,,,,,,26.5,00.0,0640.4,34.7
2016-12-26T01:03:00Z,0000380,61000600,,,,,,,,,,26.5,00.0,0640.4,34.6
2016-12-26T01:04:00Z,0000380,41000600,0000.23,0000.07,0000.06,0000.30,0000.64,-000.04,0000.04,-000.14,-000.17,26.5,00.0,0641.4,34.6
2016-12-26T01:05:00Z,0000380,01000600,-000.50,0000.61,0000.02,-000.35,-000.24,-000.04,-000.09,0000.04,0000.08,26.4,00.0,0641.5,34.6
2016-12-26T01:06:00Z,0000380,01000600,0000.26,-000.19,0000.40,0000.56,-000.38,0000.39,-000.01,0000.15,0000.01,26.4,00.0,0641.5,34.6
2016-12-26T01:07:00Z,0000380,01000600,-000.57,-000.41,0000.00,0000.66,0000.06,-000.09,0000.08,-000.15,-000.16,26.4,00.0,0641.5,34.6
2016-12-26T01:08:00Z,0000380,01000600,-000.23,0000.50,0000.50,-000.23,0000.46,0000.01,0000.03,-000.05,0000.23,26.4,00.0,0641.5,34.6
2016-12-26T01:09:00Z,0000380,01000600,0000.10,0000.13,0000.21,0000.18,0000.21,-000.10,-000.06,0000.21,0000.08,26.4,00.0,0641.5,34.7
2016-12-26T01:10:00Z,0000380,01000600,0000.35,-000.41,0000.68,0000.45,0000.19,0000.13,-000.13,-000.03,-000.18,26.4,00.0,0641.5,34.7
2016-12-26T01:11:00Z,0000380,01000600,-001.16,0000.89,0000.07,0000.25,0000.70,-000.14,0000.16,-000.05,0000.06,26.5,00.0,0641.5,34.7
2016-12-26T01:12:00Z,0000380,01000600,0000.45,0000.66,-000.06,0000.44,0000.20,-000.04,-000.02,0000.19,-000.18,26.5,00.0,0641.5,34.7
2016-12-26T01:13:00Z,0000380,01000600,-000.47,0000.57,0000.14,0000.80,0000.10,0000.03,0000.04,-000.17,0000.13,26.5,00.0,0641.6,34.7
2016-12-26T01:14:00Z,0000380,01000600,0000.35,0000.29,0000.38,0000.39,0000.28,0000.11,-000.24,0000.06,0000.13,26.5,00.0,0641.6,34.7
2016-12-26T01:15:00Z,0000380,01000600,-000.65,-000.11,-000.01,0000.76,-000.22,0000.19,0000.29,0000.09,-000.12,26.5,00.0,0641.6,34.7
2016-12-26T01:16:00Z,0000380,01000600,-000.87,-000.27,0000.01,0000.30,0000.09,0000.16,-000.22,-000.18,0000.15,26.5,00.0,0641.6,34.7
2016-12-26T01:17:00Z,0000380,01000600,0000.00,0000.49,0000.32,0000.13,0000.38,0000.02,0000.29,0000.07,0000.06,26.4,00.0,0641.6,34.7
2016-12-26T01:18:00Z,0000380,01000600,-001.10,-000.04,0000.60,0000.66,0000.19,0000.20,-000.08,0000.09,-000.19,26.4,00.0,0641.6,34.7
2016-12-26T01:19:00Z,0000380,01000600,0001.06,-000.02,-000.10,0000.97,0000.07,-000.03,0000.05,-000.03,0000.07,26.4,00.0,0641.6,34.7
2016-12-26T01:20:00Z,0000380,01000600,0000.08,0000.24,0000.46,0000.08,-000.03,0000.10,0000.08,0000.09,-000.08,26.4,00.0,0641.6,34.7
2016-12-26T01:21:00Z,0000380,01000600,0000.20,0000.31,0000.17,-000.27,-000.15,-000.03,0000.01,-000.02,0000.34,26.4,00.0,0641.6,34.7
2016-12-26T01:22:00Z,0000380,01000600,-001.11,0000.07,0000.18,-000.36,0000.02,-000.08,-000.04,-000.04,-000.05,26.4,00.0,0641.7,34.7
2016-12-26T01:23:00Z,0000380,01000600,-000.47,-000.31,-000.22,0000.09,0000.14,0000.06,0000.02,-000.06,-000.24,26.4,00.0,0641.6,34.7
2016-12-26T01:24:00Z,0000380,01000600,0000.09,-000.24,0000.04,0000.84,0000.02,0000.15,-000.04,-000.12,0000.08,26.4,00.0,0641.7,34.7
2016-12-26T01:25:00Z,0000380,01000600,-000.33,0000.11,0000.09,0000.72,0000.30,0000.28,0000.06,0000.39,0000.12,26.5,00.0,0641.7,34.7
2016-12-26T01:26:00Z,0000380,01000600,-001.98,0000.02,0000.64,0000.08,-000.05,0000.00,-000.04,-000.15,0000.00,26.5,00.0,0641.7,34.7
2016-12-26T01:27:00Z,0000380,01000600,0000.06,-000.21,0000.31,0000.18,0000.50,0000.33,0000.13,0000.04,-000.19,26.5,00.0,0641.7,34.7
2016-12-26T01:28:00Z,0000380,01000600,0000.29,-000.09,0000.44,0000.33,0000.07,0000.30,-000.16,-000.04,-000.11,26.5,00.0,0641.7,34.7
2016-12-26T01:29:00Z,0000380,01000600,-000.28,0000.09,0000.20,0000.19,0000.04,0000.26,0000.11,-000.04,0000.19,26.4,00.0,0641.7,34.7
2016-12-26T01:30:00Z,0000380,01000600,-000.57,-000.07,0000.23,-000.11,-000.23,0000.32,0000.12,0000.11,-000.04,26.4,00.0,0641.7,34.7
2016-12-26T01:31:00Z,0000380,01000600,-000.97,0000.54,0000.63,0000.08,0000.07,0000.01,-000.04,-000.10,0000.22,26.4,00.0,0641.7,34.7
2016-12-26T01:32:00Z,0000380,01000600,-000.03,0000.36,0000.74,0000.36,-000.00,0000.42,0000.04,0000.11,-000.17,26.4,00.0,0641.7,34.7
2016-12-26T01:33:00Z,0000380,01000600,-000.14,-000.02,0000.41,0000.62,0000.01,0000.33,-000.15,-000.04,-000.09,26.4,00.0,0641.7,34.7
2016-12-26T01:34:00Z,0000380,01000600,-000.18,0000.75,0000.13,-000.49,-000.05,-000.10,0000.08,-000.14,0000.05,26.4,00.0,0641.7,34.7
2016-12-26T01:35:00Z,0000380,01010600,-001.55,-000.02,0000.76,0000.18,-000.13,-000.08,-000.15,0000.06,0000.08,26.4,00.0,0641.7,34.7
2016-12-26T01:36:00Z,0000380,01000600,0000.53,-000.50,0000.24,0000.29,0000.46,0000.39,0000.24,0000.14,0000.06,26.4,00.0,0641.7,34.7
2016-12-26T01:37:00Z,0000380,01000600,0000.55,0000.37,0000.26,0000.39,0000.32,0000.30,-000.01,-000.02,-000.10,26.4,00.0,0641.7,34.7
2016-12-26T01:38:00Z,0000380,01000600,0000.59,0000.19,0000.50,0000.90,-000.05,0000.54,-000.05,0000.04,-000.12,26.4,00.0,0641.7,34.7
2016-12-26T01:39:00Z,0000380,01000600,-000.59,0000.30,0000.38,-000.09,0000.23,0000.06,0000.10,0000.08,0000.41,26.4,00.0,0641.7,34.7
2016-12-26T01:40:00Z,0000380,01000600,0000.33,-000.08,0000.39,0000.09,0000.39,-000.01,-000.04,0000.03,-000.15,26.4,00.0,0641.7,34.7
2016-12-26T01:41:00Z,0000380,01000600,-001.06,-000.71,0000.01,0000.33,-000.26,0000.12,0000.10,-000.13,-000.01,26.4,00.0,0641.7,34.7
2016-12-26T01:42:00Z,0000380,01000600,-000.48,-000.47,-000.03,0000.51,0000.12,0000.07,-000.07,-000.05,-000.15,26.4,00.0,0641.7,34.7
2016-12-26T01:43:00Z,0000380,01000600,-000.24,-000.03,-000.06,0000.20,0000.30,0000.17,-000.02,0000.12,-000.32,26.4,00.0,0641.7,34.7
2016-12-26T01:44:00Z,0000380,01000600,0000.15,0001.22,0000.23,0000.25,0000.29,-000.29,0000.01,0000.03,0000.50,26.3,00.0,0641.7,34.6
2016-12-26T01:45:00Z,0000380,01000600,-000.83,0000.54,0000.27,-000.59,0000.63,0000.01,0000.03,0000.00,0000.00,26.3,00.0,0641.7,34.6
2016-12-26T01:46:00Z,0000380,01000600,0000.02,0000.55,0000.16,0000.51,0000.34,0000.06,-000.14,-000.07,-000.27,26.3,00.0,0641.7,34.6
2016-12-26T01:47:00Z,0000380,01000600,0000.26,-000.54,0000.49,0000.91,0000.38,0000.28,-000.03,0000.01,0000.15,26.3,00.0,0641.7,34.6
2016-12-26T01:48:00Z,0000380,01000600,0000.55,0000.18,0000.39,0000.25,0000.01,0000.18,0000.23,0000.09,-000.11,26.3,00.0,0641.7,34.6
2016-12-26T01:49:00Z,0000380,01000600,-001.46,-000.01,0000.17,-000.14,-000.07,0000.07,0000.07,0000.12,0000.22,26.3,00.0,0641.7,34.6
2016-12-26T01:50:00Z,0000380,01000600,-000.35,0000.79,0000.35,0000.30,-000.02,0000.16,-000.10,-000.05,-000.33,26.2,00.0,0641.7,34.6
2016-12-26T01:51:00Z,0000380,01000600,-000.52,-000.01,0000.53,0000.13,-000.17,0000.28,0000.15,-000.10,0000.20,26.2,00.0,0641.7,34.6
2016-12-26T01:52:00Z,0000380,01000600,-001.10,0000.02,0000.14,0000.41,0000.54,0000.21,0000.00,-000.01,0000.47,26.2,00.0,0641.7,34.6
2016-12-26T01:53:00Z,0000380,01000600,0000.18,0000.27,0000.16,0000.09,0000.07,0000.21,0000.16,0000.03,-000.42,26.2,00.0,0641.7,34.6
2016-12-26T01:54:00Z,0000380,01000600,0000.62,0000.15,0000.45,0000.70,0000.13,0000.24,-000.13,-000.04,0000.05,26.2,00.0,0641.7,34.6
2016-12-26T01:55:00Z,0000380,01000600,-001.10,-000.13,0000.41,-000.43,0000.22,0000.49,-000.27,-000.07,-000.02,26.2,00.0,0641.7,34.7
2016-12-26T01:56:00Z,0000380,01000600,0001.15,-000.38,0000.37,0000.15,0000.33,0000.17,0000.19,0000.15,0000.07,26.3,00.0,0641.7,34.7
2016-12-26T01:57:00Z,0000380,41000600,,,,,,,,,,26.3,00.0,0641.6,34.7
2016-12-26T01:58:00Z,0000380,61000600,,,,,,,,,,26.2,00.0,0640.7,34.7
2016-12-26T01:59:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0640.7,34.7
2016-12-26T02:00:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0640.7,34.7
2016-12-26T02:01:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0640.7,34.6
2016-12-26T02:02:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0640.7,34.6
2016-12-26T02:03:00Z,0000380,61000600,,,,,,,,,,26.3,00.0,0640.7,34.6
2016-12-26T02:04:00Z,0000380,41000600,0000.32,0000.39,0000.33,-000.08,0000.43,-000.03,0000.15,-000.03,-000.02,26.2,00.0,0641.6,34.6
2016-12-26T02:05:00Z,0000380,01000600,0000.75,0000.26,-000.30,-000.01,0000.26,0000.06,-000.09,0000.11,-000.17,26.2,00.0,0641.7,34.6
2016-12-26T02:06:00Z,0000380,01000600,0000.43,-000.05,0000.09,-000.07,0000.17,0000.04,0000.02,0000.01,0000.10,26.2,00.0,0641.7,34.6
2016-12-26T02:07:00Z,0000380,01000600,0000.46,0000.64,0000.04,0000.65,0000.13,0000.03,-000.03,-000.16,0000.03,26.2,00.0,0641.7,34.6
2016-12-26T02:08:00Z,0000380,01000600,0000.35,0000.64,-000.07,0000.46,0000.97,0000.10,0000.05,-000.04,0000.17,26.2,00.0,0641.7,34.6
2016-12-26T02:09:00Z,0000380,01000600,0000.47,0000.71,0000.21,0000.39,0000.09,-000.24,-000.05,-000.03,-000.14,26.2,00.0,0641.7,34.6
2016-12-26T02:10:00Z,0000380,01000600,0001.02,-000.01,0000.16,0000.72,0000.64,-000.10,-000.04,0000.08,-000.03,26.2,00.0,0641.7,34.7
2016-12-26T02:11:00Z,0000380,01000600,-000.21,0000.40,0000.61,0001.05,0000.09,-000.29,0000.13,0000.19,0000.23,26.2,00.0,0641.7,34.7
2016-12-26T02:12:00Z,0000380,01000600,-000.39,-000.29,0000.26,0000.69,0000.49,-000.12,0000.10,0000.01,-000.16,26.2,00.0,0641.7,34.7
2016-12-26T02:13:00Z,0000380,01000600,0000.00,0000.02,0000.13,0000.55,-000.18,0000.14,0000.02,-000.09,-000.19,26.2,00.0,0641.7,34.7
2016-12-26T02:14:00Z,0000380,01000600,0000.51,-000.27,0000.87,0000.68,-000.02,0000.01,-000.09,0000.02,0000.17,26.2,00.0,0641.7,34.7
2016-12-26T02:15:00Z,0000380,01000600,-000.74,-000.56,-000.05,0000.67,-000.25,-000.27,0000.00,-000.02,-000.20,26.3,00.0,0641.7,34.7
2016-12-26T02:16:00Z,0000380,01000600,-000.04,0000.09,-000.45,0000.88,0000.05,-000.26,0000.01,0000.02,0000.09,26.3,00.0,0641.7,34.7
2016-12-26T02:17:00Z,0000380,01000600,0000.10,0000.22,0000.35,0001.18,0000.69,-000.18,0000.03,0000.08,0000.25,26.3,00.0,0641.7,34.7
2016-12-26T02:18:00Z,0000380,01000600,-000.20,0000.52,0000.89,0000.10,-000.01,0000.23,0000.19,0000.10,0000.16,26.3,00.0,0641.7,34.7
2016-12-26T02:19:00Z,0000380,01000600,0000.71,-000.42,0000.29,0000.38,0000.27,-000.08,-000.06,-000.04,-000.48,26.3,00.0,0641.7,34.7
2016-12-26T02:20:00Z,0000380,01000600,0000.79,0000.37,-000.04,-000.26,-000.07,0000.25,-000.08,0000.01,0000.29,26.2,00.0,0641.7,34.7
2016-12-26T02:21:00Z,0000380,01000600,0000.04,-000.06,0000.44,0000.73,0000.20,0000.09,0000.13,-000.06,0000.13,26.2,00.0,0641.7,34.7
2016-12-26T02:22:00Z,0000380,01000600,0000.10,-000.48,0000.00,0000.58,-000.43,0000.01,-000.09,0000.07,-000.04,26.2,00.0,0641.7,34.7
2016-12-26T02:23:00Z,0000380,01000600,0000.03,0000.24,0000.09,0000.26,0000.05,0000.10,0000.15,-000.17,-000.14,26.2,00.0,0641.7,34.6
2016-12-26T02:24:00Z,0000380,01000600,-000.30,0000.20,-000.22,0000.39,-000.10,-000.32,-000.14,-000.03,0000.20,26.3,00.0,0641.7,34.6
2016-12-26T02:25:00Z,0000380,01000600,0000.47,0000.14,0000.19,0000.17,-000.05,-000.01,0000.00,0000.12,0000.14,26.3,00.0,0641.7,34.7
2016-12-26T02:26:00Z,0000380,01000600,0000.30,-000.06,-000.20,0000.56,-000.12,-000.14,0000.06,-000.02,-000.41,26.3,00.0,0641.7,34.7
2016-12-26T02:27:00Z,0000380,01000600,-000.31,0000.65,0000.22,0000.69,0000.06,-000.01,-000.02,0000.06,0000.07,26.3,00.0,0641.7,34.7
2016-12-26T02:28:00Z,0000380,01000600,-000.33,0000.50,0000.10,-000.14,-000.18,0000.07,-000.18,0000.01,0000.12,26.3,00.0,0641.8,34.7
2016-12-26T02:29:00Z,0000380,01000600,0000.10,-000.71,0000.40,0000.44,-000.07,-000.08,0000.13,-000.01,-000.35,26.4,00.0,0641.8,34.7
2016-12-26T02:30:00Z,0000380,01000600,0000.71,-000.09,0000.33,-000.03,0000.40,-000.12,0000.02,0000.11,0000.20,26.4,00.0,0641.8,34.7
2016-12-26T02:31:00Z,0000380,01000600,-000.61,-000.25,0000.51,0000.37,0000.30,0000.49,0000.05,-000.01,-000.04,26.3,00.0,0641.8,34.7
2016-12-26T02:32:00Z,0000380,01000600,0000.16,-000.43,0000.22,-000.90,0000.46,0000.18,-000.05,0000.08,0000.02,26.3,00.0,0641.8,34.7
2016-12-26T02:33:00Z,0000380,01000600,-000.01,0000.88,0000.40,0000.93,-000.24,-000.22,-000.08,-000.09,-000.04,26.3,00.0,0641.8,34.6
2016-12-26T02:34:00Z,0000380,01000600,-001.62,0000.15,-000.03,0000.38,0000.29,-000.06,0000.23,-000.05,0000.01,26.3,00.0,0641.8,34.6
2016-12-26T02:35:00Z,0000380,01000600,-000.25,0000.27,0000.28,0000.49,-000.38,0000.30,-000.19,-000.07,0000.02,26.3,00.0,0641.8,34.6
2016-12-26T02:36:00Z,0000380,01000600,-000.54,0000.01,-000.16,-000.11,0000.26,-000.15,0000.15,-000.00,0000.17,26.3,00.0,0641.8,34.6
2016-12-26T02:37:00Z,0000380,01000600,-001.39,-000.10,0000.14,-000.06,-000.02,-000.43,-000.08,0000.07,0000.00,26.2,00.0,0641.8,34.6
2016-12-26T02:38:00Z,0000380,01000600,0000.67,-000.11,-000.48,0000.16,0000.26,-000.22,0000.15,-000.04,0000.18,26.2,00.0,0641.8,34.6
2016-12-26T02:39:00Z,0000380,01000600,-000.98,0000.30,0000.57,0000.34,-000.40,0000.34,0000.02,0000.04,-000.29,26.3,00.0,0641.8,34.6
2016-12-26T02:40:00Z,0000380,01000600,-000.40,-000.64,0000.08,-000.13,-000.13,-000.37,0000.14,-000.06,0000.07,26.3,00.0,0641.8,34.7
2016-12-26T02:41:00Z,0000380,01000600,-000.73,-000.01,-000.21,0000.39,-000.30,-000.32,-000.10,0000.05,0000.01,26.3,00.0,0641.8,34.7
2016-12-26T02:42:00Z,0000380,01000600,-000.04,-000.62,0000.06,0000.37,-000.17,-000.11,-000.05,0000.11,0000.06,26.3,00.0,0641.8,34.7
2016-12-26T02:43:00Z,0000380,01000600,0000.26,0000.27,0000.23,0000.34,0000.24,-000.04,0000.06,-000.08,0000.03,26.3,00.0,0641.8,34.7
2016-12-26T02:44:00Z,0000380,01000600,-000.02,0000.04,0000.07,0000.13,0000.20,0000.28,0000.05,0000.12,-000.03,26.3,00.0,0641.8,34.7
2016-12-26T02:45:00Z,0000380,01000600,0000.55,0000.26,0000.01,0000.14,0000.27,0000.13,-000.06,0000.09,0000.08,26.3,00.0,0641.8,34.7
2016-12-26T02:46:00Z,0000380,01000600,-000.63,-000.24,-000.35,-000.62,0000.12,-000.02,0000.01,-000.05,-000.51,26.3,00.0,0641.8,34.6
2016-12-26T02:47:00Z,0000380,01000600,-000.12,0000.41,0000.06,-000.08,0000.42,0000.07,0000.15,-000.10,0000.44,26.3,00.0,0641.8,34.6
2016-12-26T02:48:00Z,0000380,01000600,-000.24,0000.25,0000.20,0000.66,0000.13,0000.13,0000.01,0000.24,0000.04,26.3,00.0,0641.9,34.6
2016-12-26T02:49:00Z,0000380,01000600,0000.09,0000.04,-000.19,0000.37,0000.40,-000.24,-000.12,-000.19,-000.04,26.2,00.0,0641.8,34.6
2016-12-26T02:50:00Z,0000380,01000600,0000.14,-000.40,-000.23,-000.06,0000.34,0000.31,0000.01,0000.03,-000.31,26.2,00.0,0641.8,34.6
2016-12-26T02:51:00Z,0000380,01000600,-000.08,-000.23,0000.28,0000.03,0000.54,0000.19,-000.01,0000.23,0000.33,26.2,00.0,0641.8,34.6
2016-12-26T02:52:00Z,0000380,01000600,0000.58,-000.81,-000.06,0000.25,0000.16,0000.36,0000.03,-000.25,-000.12,26.2,00.0,0641.8,34.6
2016-12-26T02:53:00Z,0000380,01000600,0000.23,0000.97,0000.55,0000.35,0000.09,-000.28,0000.05,-000.02,0000.24,26.2,00.0,0641.9,34.6
2016-12-26T02:54:00Z,0000380,01000600,-000.99,0000.13,0000.09,-000.07,0000.20,0000.05,0000.00,0000.02,-000.20,26.2,00.0,0641.8,34.6
2016-12-26T02:55:00Z,0000380,01000600,-000.49,-000.08,0000.40,-000.04,-000.19,-000.04,-000.01,0000.13,0000.28,26.2,00.0,0641.8,34.6
2016-12-26T02:56:00Z,0000380,01000600,0000.28,-000.08,0000.86,0000.10,0000.06,0000.29,0000.06,-000.04,-000.02,26.3,00.0,0641.8,34.7
2016-12-26T02:57:00Z,0000380,41000600,,,,,,,,,,26.3,00.0,0641.8,34.7
2016-12-26T02:58:00Z,0000380,61000600,,,,,,,,,,26.3,00.0,0640.9,34.7
2016-12-26T02:59:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0640.8,34.7
2016-12-26T03:00:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0640.8,34.7
2016-12-26T03:01:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0640.8,34.7
2016-12-26T03:02:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0640.8,34.7
2016-12-26T03:03:00Z,0000380,61000600,,,,,,,,,,26.3,00.0,0640.8,34.6
2016-12-26T03:04:00Z,0000380,41000600,0000.41,0000.03,-000.11,-000.38,-000.31,0000.22,-000.04,-000.12,-000.29,26.3,00.0,0641.7,34.6
2016-12-26T03:05:00Z,0000380,01000600,0000.01,-000.40,-000.34,0000.00,0000.44,-000.28,0000.04,0000.13,0000.48,26.3,00.0,0641.8,34.6
2016-12-26T03:06:00Z,0000380,01000600,-000.56,-000.49,-000.31,-000.23,0000.16,-000.05,0000.20,0000.09,0000.26,26.2,00.0,0641.9,34.6
2016-12-26T03:07:00Z,0000380,01000600,-000.11,0000.27,-000.16,-000.08,0000.06,0000.01,-000.11,-000.21,-000.54,26.2,00.0,0641.9,34.6
2016-12-26T03:08:00Z,0000380,01000600,0001.20,0000.48,-000.43,-000.55,-000.06,-000.41,0000.01,0000.01,0000.21,26.2,00.0,0641.9,34.6
2016-12-26T03:09:00Z,0000380,01000600,-000.05,0000.03,-000.55,0000.41,0000.22,-000.37,-000.20,-000.06,0000.04,26.2,00.0,0641.9,34.6
2016-12-26T03:10:00Z,0000380,01000600,0000.81,0000.19,-000.37,0000.41,-000.13,-000.15,0000.13,0000.17,0000.19,26.3,00.0,0641.9,34.6
2016-12-26T03:11:00Z,0000380,01000600,0000.70,0000.93,0000.09,0000.76,-000.17,-000.12,0000.02,-000.12,-000.27,26.3,00.0,0641.9,34.7