Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-06 17:00:00,,0820.9,5.01,0.00,22.6,21.4,00.0,31.4,24.5,09.7,0000.0,0000.55,0002.11,0000.33
2022-12-06 17:01:00,,0820.9,5.00,0.00,22.6,21.4,00.0,31.4,24.5,09.6,0000.0,0000.58,0002.09,0000.33
2022-12-06 17:02:00,,0820.8,5.00,0.00,22.6,21.4,00.0,31.4,24.5,09.5,0000.0,0000.60,0002.14,0000.33
2022-12-06 17:03:00,,0820.7,5.00,0.00,22.6,21.4,00.0,31.5,24.5,09.5,0000.0,0000.62,0002.18,0000.33
2022-12-06 17:04:00,,0820.8,4.99,0.00,22.6,21.4,00.0,31.5,24.5,09.5,0000.0,0000.59,0002.08,0000.33
2022-12-06 17:05:00,,0820.7,4.99,0.00,22.6,21.3,00.0,31.5,24.5,09.5,0000.0,0000.57,0001.95,0000.32
2022-12-06 17:06:00,,0820.7,5.01,0.00,22.6,21.2,00.0,31.5,24.5,09.5,0000.0,0000.59,0001.12,0000.33
2022-12-06 17:07:00,,0820.7,5.01,0.00,22.6,21.2,00.0,31.5,24.4,09.5,0000.0,0000.61,0001.18,0000.33
2022-12-06 17:08:00,,0820.7,5.00,0.00,22.6,21.2,00.0,31.5,24.4,09.5,0000.0,0000.61,0001.17,0000.34
2022-12-06 17:09:00,,0820.8,4.99,0.00,22.6,21.2,00.0,31.5,24.4,09.6,0000.0,0000.62,0001.17,0000.35
2022-12-06 17:10:00,,0820.6,4.99,0.00,22.6,21.3,00.0,31.5,24.5,09.5,0000.0,0000.61,0001.16,0000.34
2022-12-06 17:11:00,,0820.6,5.01,0.00,22.6,21.3,00.0,31.5,24.4,09.5,0000.0,0000.60,0001.11,0000.34
2022-12-06 17:12:00,,0820.7,5.01,0.00,22.6,21.3,00.0,31.5,24.4,09.6,0000.0,0000.58,0001.07,0000.33
2022-12-06 17:13:00,,0820.7,5.00,0.00,22.6,21.3,00.0,31.5,24.4,09.6,0000.0,0000.57,0001.05,0000.33
2022-12-06 17:14:00,,0820.7,4.99,0.00,22.6,21.4,00.0,31.5,24.5,09.5,0000.0,0000.55,0001.01,0000.33
2022-12-06 17:15:00,,0820.8,4.99,0.00,22.6,21.4,00.0,31.5,24.5,09.6,0000.0,0000.56,0001.02,0000.33
2022-12-06 17:16:00,,0820.6,5.00,0.00,22.6,21.4,00.0,31.5,24.5,09.6,0000.0,0000.55,0000.97,0000.34
2022-12-06 17:17:00,,0820.6,5.01,0.00,22.6,21.3,00.0,31.5,24.5,09.6,0000.0,0000.53,0000.91,0000.33
2022-12-06 17:18:00,,0820.6,5.01,0.00,22.6,21.3,00.0,31.5,24.5,09.7,0000.0,0000.51,0000.92,0000.32
2022-12-06 17:19:00,,0820.6,5.00,0.00,22.6,21.3,00.0,31.5,24.5,09.8,0000.0,0000.57,0001.33,0000.33
2022-12-06 17:20:00,,0820.6,5.01,0.00,22.6,21.3,00.0,31.5,24.4,10.0,0000.0,0000.61,0001.93,0000.33
2022-12-06 17:21:00,,0820.6,5.00,0.00,22.6,21.3,00.0,31.5,24.4,10.2,0000.0,0000.62,0001.95,0000.33
2022-12-06 17:22:00,,0820.6,5.00,0.00,22.6,21.4,00.0,31.5,24.5,09.9,0000.0,0000.62,0001.98,0000.33
2022-12-06 17:23:00,,0820.6,5.00,0.00,22.6,21.4,00.0,31.5,24.5,09.8,0000.0,0000.66,0002.02,0000.34
2022-12-06 17:24:00,,0820.7,5.01,0.00,22.6,21.4,00.0,31.5,24.5,09.7,0000.0,0000.68,0002.07,0000.34
2022-12-06 17:25:00,,0820.7,5.00,0.00,22.6,21.4,00.0,31.5,24.5,09.8,0000.0,0000.69,0002.23,0000.35
2022-12-06 17:26:00,,0820.7,5.00,0.00,22.6,21.4,00.0,31.5,24.6,09.8,0000.0,0000.69,0002.36,0000.35
2022-12-06 17:27:00,,0820.6,4.99,0.00,22.6,21.5,00.0,31.5,24.6,10.0,0000.0,0000.72,0002.60,0000.35
2022-12-06 17:28:00,,0820.4,4.99,0.00,22.6,21.4,00.0,31.5,24.5,09.7,0000.0,0000.74,0002.68,0000.35
2022-12-06 17:29:00,,0820.4,4.99,0.00,22.6,21.4,00.0,31.5,24.4,09.8,0000.0,0000.74,0002.63,0000.36
2022-12-06 17:30:00,,0820.4,5.00,0.00,22.6,21.4,00.0,31.5,24.5,10.1,0000.0,0000.70,0002.25,0000.35
2022-12-06 17:31:00,,0820.2,5.00,0.00,22.7,21.4,00.0,31.5,24.5,10.4,0000.0,0000.69,0001.77,0000.35
2022-12-06 17:32:00,,0820.2,5.00,0.00,22.6,21.4,00.0,31.5,24.5,10.4,0000.0,0000.70,0002.34,0000.36
2022-12-06 17:33:00,,0820.2,5.00,0.00,22.6,21.4,00.0,31.5,24.4,10.5,0000.0,0000.69,0002.68,0000.36
2022-12-06 17:34:00,,0820.3,5.00,0.00,22.6,21.4,00.0,31.5,24.4,10.4,0000.0,0000.65,0002.60,0000.36
2022-12-06 17:35:00,,0820.3,5.00,0.00,22.6,21.4,00.0,31.5,24.4,10.2,0000.0,0000.64,0002.56,0000.36
2022-12-06 17:36:00,,0820.4,5.00,0.00,22.6,21.4,00.0,31.5,24.4,09.9,0000.0,0000.65,0002.41,0000.37
2022-12-06 17:37:00,,0820.3,5.02,0.00,22.6,21.4,00.0,31.5,24.5,09.7,0000.0,0000.67,0002.31,0000.38
2022-12-06 17:38:00,,0820.5,5.00,0.00,22.6,21.4,00.0,31.5,24.5,09.7,0000.0,0000.65,0002.12,0000.38
2022-12-06 17:39:00,,0820.3,5.00,0.00,22.7,21.5,00.0,31.5,24.5,09.8,0000.0,0000.64,0002.06,0000.38
2022-12-06 17:40:00,,0820.2,5.00,0.00,22.7,21.5,00.0,31.5,24.5,09.7,0000.0,0000.64,0002.04,0000.39
2022-12-06 17:41:00,,0820.0,4.99,0.00,22.7,21.5,00.0,31.6,24.5,09.2,0000.0,0000.61,0001.95,0000.38
2022-12-06 17:42:00,,0820.1,4.99,0.00,22.7,21.5,00.0,31.5,24.5,09.4,0000.0,0000.58,0001.89,0000.39
2022-12-06 17:43:00,,0820.2,4.99,0.00,22.7,21.6,00.0,31.6,24.5,09.6,0000.0,0000.56,0001.40,0000.39
2022-12-06 17:44:00,,0820.3,4.99,0.00,22.7,21.6,00.0,31.6,24.6,09.8,0000.0,0000.57,0000.94,0000.39
2022-12-06 17:45:00,,0820.3,5.02,0.00,22.7,21.6,00.0,31.6,24.6,09.9,0000.0,0000.59,0000.97,0000.39
2022-12-06 17:46:00,,0820.2,5.00,0.00,22.7,21.6,00.0,31.6,24.6,09.9,0000.0,0000.59,0000.99,0000.40
2022-12-06 17:47:00,,0820.4,4.99,0.00,22.8,21.6,00.0,31.6,24.7,10.0,0000.0,0000.62,0001.04,0000.40
2022-12-06 17:48:00,,0820.3,5.00,0.00,22.8,21.6,00.0,31.6,24.7,10.0,0000.0,0000.61,0001.00,0000.40
2022-12-06 17:49:00,,0820.2,5.00,0.00,22.8,21.7,00.0,31.6,24.7,09.2,0000.0,0000.60,0000.99,0000.40
2022-12-06 17:50:00,,0820.2,5.00,0.00,22.8,21.7,00.0,31.6,24.6,09.0,0000.0,0000.58,0000.95,0000.39
2022-12-06 17:51:00,,0820.0,5.01,0.00,22.8,21.7,00.0,31.6,24.6,09.1,0000.0,0000.59,0000.95,0000.40
2022-12-06 17:52:00,,0820.0,5.00,0.00,22.8,21.6,00.0,31.6,24.6,09.1,0000.0,0000.61,0001.01,0000.40
2022-12-06 17:53:00,,0820.2,5.00,0.00,22.8,21.7,00.0,31.6,24.6,09.2,0000.0,0000.60,0000.96,0000.40
2022-12-06 17:54:00,,0820.1,5.00,0.00,22.8,21.7,00.0,31.6,24.6,09.1,0000.0,0000.59,0000.94,0000.40
2022-12-06 17:55:00,,0820.0,5.01,0.00,22.8,21.7,00.0,31.6,24.6,08.7,0000.0,0000.60,0001.07,0000.40
2022-12-06 17:56:00,,0820.0,5.00,0.00,22.8,21.7,00.0,31.7,24.7,08.8,0000.0,0000.60,0001.18,0000.40
2022-12-06 17:57:00,,0819.9,5.00,0.00,22.8,21.7,00.0,31.7,24.6,08.9,0000.0,0000.59,0001.17,0000.40
2022-12-06 17:58:00,,0819.9,4.99,0.00,22.8,21.7,00.0,31.7,24.6,08.9,0000.0,0000.54,0001.10,0000.38
2022-12-06 17:59:00,,0819.9,5.01,0.00,22.8,21.7,00.0,31.7,24.6,08.8,0000.0,0000.54,0001.09,0000.37
