Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-06 19:00:00,SystemResetWarning,0821.5,5.00,000.00,019.7,019.2,000.0,027.9,021.1,9.1,0000.0,0001.45,0002.14,0001.23
2024-01-06 19:01:00,SystemResetWarning,0821.3,5.01,000.00,019.7,019.2,000.0,027.9,021.1,9.1,0000.0,0001.42,0002.09,0001.20
2024-01-06 19:02:00,SystemResetWarning,0821.3,5.00,000.00,019.7,019.2,000.0,027.9,021.1,9.2,0000.0,0001.40,0001.99,0001.18
2024-01-06 19:03:00,SystemResetWarning,0821.3,5.00,000.00,019.7,019.2,000.0,028.0,021.1,9.2,0000.0,0001.35,0001.84,0001.16
2024-01-06 19:04:00,SystemResetWarning,0821.2,5.00,000.00,019.8,019.2,000.0,028.0,021.2,9.2,0000.0,0001.30,0001.73,0001.14
2024-01-06 19:05:00,SystemResetWarning,0821.2,5.00,000.00,019.8,019.2,000.0,028.0,021.2,9.1,0000.0,0001.29,0001.80,0001.12
2024-01-06 19:06:00,SystemResetWarning,0821.2,5.00,000.00,019.8,019.3,000.0,028.0,021.2,9.1,0000.0,0001.25,0001.74,0001.10
2024-01-06 19:07:00,SystemResetWarning,0821.1,5.00,000.00,019.8,019.3,000.0,028.0,021.2,9.0,0000.0,0001.23,0001.69,0001.08
2024-01-06 19:08:00,SystemResetWarning,0821.1,4.99,000.00,019.8,019.3,000.0,028.0,021.2,8.9,0000.0,0001.19,0001.62,0001.06
2024-01-06 19:09:00,SystemResetWarning,0821.3,4.99,000.00,019.8,019.3,000.0,028.0,021.2,8.7,0000.0,0001.19,0001.65,0001.05
2024-01-06 19:10:00,SystemResetWarning,0821.2,5.00,000.00,019.8,019.3,000.0,028.0,021.3,8.6,0000.0,0001.23,0001.77,0001.05
2024-01-06 19:11:00,SystemResetWarning,0821.1,5.00,000.00,019.9,019.3,000.0,028.1,021.3,8.5,0000.0,0001.25,0001.82,0001.03
2024-01-06 19:12:00,SystemResetWarning,0821.1,5.00,000.00,019.9,019.3,000.0,028.1,021.3,8.4,0000.0,0001.23,0001.79,0001.02
2024-01-06 19:13:00,SystemResetWarning,0821.1,5.00,000.00,019.9,019.4,000.0,028.1,021.3,8.3,0000.0,0001.24,0001.82,0001.02
2024-01-06 19:14:00,SystemResetWarning,0821.0,5.01,000.00,019.9,019.4,000.0,028.1,021.3,8.1,0000.0,0001.25,0001.99,0001.02
2024-01-06 19:15:00,SystemResetWarning,0821.1,5.01,000.00,019.9,019.4,000.0,028.1,021.4,8.0,0000.0,0001.24,0002.13,0001.01
2024-01-06 19:16:00,SystemResetWarning,0821.1,5.00,000.00,019.9,019.4,000.0,028.1,021.4,8.0,0000.0,0001.23,0002.07,0001.02
2024-01-06 19:17:00,SystemResetWarning,0821.0,4.99,000.00,019.9,019.4,000.0,028.1,021.4,7.9,0000.0,0001.27,0002.14,0001.03
2024-01-06 19:18:00,SystemResetWarning,0821.0,5.00,000.00,020.0,019.4,000.0,028.2,021.4,7.8,0000.0,0001.29,0002.23,0001.03
2024-01-06 19:19:00,SystemResetWarning,0821.1,5.00,000.00,020.0,019.4,000.0,028.2,021.4,7.8,0000.0,0001.32,0002.28,0001.03
2024-01-06 19:20:00,SystemResetWarning,0820.9,5.00,000.00,020.0,019.5,000.0,028.2,021.5,7.6,0000.0,0001.30,0002.22,0001.02
2024-01-06 19:21:00,SystemResetWarning,0821.0,5.00,000.00,020.0,019.5,000.0,028.2,021.5,7.5,0000.0,0001.24,0002.07,0001.01
2024-01-06 19:22:00,SystemResetWarning,0820.9,5.00,000.00,020.0,019.5,000.0,028.2,021.5,7.3,0000.0,0001.20,0001.98,0001.01
2024-01-06 19:23:00,SystemResetWarning,0820.9,5.00,000.00,020.1,019.5,000.0,028.2,021.5,7.2,0000.0,0001.22,0002.04,0001.00
2024-01-06 19:24:00,SystemResetWarning,0820.8,5.00,000.00,020.1,019.5,000.0,028.2,021.6,7.2,0000.0,0001.20,0001.99,0000.98
2024-01-06 19:25:00,SystemResetWarning,0820.8,5.00,000.00,020.1,019.6,000.0,028.3,021.6,7.1,0000.0,0001.17,0001.88,0000.95
2024-01-06 19:26:00,SystemResetWarning,0820.7,5.00,000.00,020.1,019.6,000.0,028.3,021.6,7.1,0000.0,0001.13,0001.62,0000.93
2024-01-06 19:27:00,SystemResetWarning,0820.7,5.00,000.00,020.1,019.6,000.0,028.3,021.6,7.0,0000.0,0001.11,0001.58,0000.91
2024-01-06 19:28:00,SystemResetWarning,0820.7,5.00,000.00,020.1,019.6,000.0,028.3,021.6,7.0,0000.0,0001.07,0001.53,0000.87
2024-01-06 19:29:00,SystemResetWarning,0820.6,5.00,000.00,020.2,019.6,000.0,028.3,021.6,7.0,0000.0,0001.02,0001.43,0000.83
2024-01-06 19:30:00,SystemResetWarning,0820.7,5.01,000.00,020.2,019.7,000.0,028.3,021.6,7.0,0000.0,0000.98,0001.38,0000.81
2024-01-06 19:31:00,SystemResetWarning,0820.7,5.00,000.00,020.2,019.7,000.0,028.4,021.6,7.0,0000.0,0000.97,0001.78,0000.78
2024-01-06 19:32:00,SystemResetWarning,0820.8,5.00,000.00,020.2,019.7,000.0,028.4,021.6,7.0,0000.0,0000.99,0002.49,0000.76
2024-01-06 19:33:00,SystemResetWarning,0820.7,5.00,000.00,020.2,019.7,000.0,028.4,021.7,6.9,0000.0,0000.98,0002.48,0000.74
2024-01-06 19:34:00,SystemResetWarning,0820.7,5.01,000.00,020.3,019.7,000.0,028.4,021.7,6.6,0000.0,0000.92,0002.39,0000.72
2024-01-06 19:35:00,SystemResetWarning,0820.6,4.99,000.00,020.3,019.7,000.0,028.4,021.6,6.5,0000.0,0000.89,0002.34,0000.70
2024-01-06 19:36:00,SystemResetWarning,0820.6,5.00,000.00,020.3,019.6,000.0,028.4,021.6,6.3,0000.0,0000.90,0002.33,0000.70
2024-01-06 19:37:00,SystemResetWarning,0820.6,4.99,000.00,020.3,019.6,000.0,028.4,021.6,6.3,0000.0,0000.92,0002.42,0000.70
2024-01-06 19:38:00,SystemResetWarning,0820.6,4.99,000.00,020.3,019.6,000.0,028.4,021.6,6.4,0000.0,0000.91,0002.40,0000.68
2024-01-06 19:39:00,SystemResetWarning,0820.5,5.01,000.00,020.3,019.5,000.0,028.5,021.6,6.4,0000.0,0000.92,0002.45,0000.68
2024-01-06 19:40:00,SystemResetWarning,0820.5,5.01,000.00,020.3,019.5,000.0,028.5,021.6,6.4,0000.0,0000.92,0002.84,0000.68
2024-01-06 19:41:00,SystemResetWarning,0820.6,5.01,000.00,020.3,019.5,000.0,028.5,021.6,6.3,0000.0,0000.93,0003.30,0000.67
2024-01-06 19:42:00,SystemResetWarning,0820.6,5.00,000.00,020.3,019.5,000.0,028.5,021.7,6.3,0000.0,0000.92,0003.07,0000.67
2024-01-06 19:43:00,SystemResetWarning,0820.5,4.99,000.00,020.3,019.5,000.0,028.5,021.6,6.3,0000.0,0000.91,0002.24,0000.66
2024-01-06 19:44:00,SystemResetWarning,0820.6,4.99,000.00,020.3,019.5,000.0,028.5,021.6,6.4,0000.0,0000.91,0002.34,0000.66
2024-01-06 19:45:00,SystemResetWarning,0820.6,5.00,000.00,020.3,019.4,000.0,028.5,021.6,6.4,0000.0,0000.92,0002.38,0000.66
2024-01-06 19:46:00,SystemResetWarning,0820.7,5.02,000.00,020.3,019.4,000.0,028.5,021.6,6.5,0000.0,0000.96,0002.55,0000.66
2024-01-06 19:47:00,SystemResetWarning,0820.8,4.99,000.00,020.3,019.4,000.0,028.5,021.6,6.5,0000.0,0000.95,0002.54,0000.66
2024-01-06 19:48:00,SystemResetWarning,0820.7,4.99,000.00,020.3,019.4,000.0,028.5,021.6,6.4,0000.0,0000.93,0002.45,0000.64
2024-01-06 19:49:00,SystemResetWarning,0820.8,4.99,000.00,020.3,019.4,000.0,028.5,021.6,6.4,0000.0,0001.01,0002.68,0000.63
2024-01-06 19:50:00,SystemResetWarning,0820.4,5.00,000.00,020.3,019.4,000.0,028.5,021.6,6.4,0000.0,0001.08,0002.84,0000.62
2024-01-06 19:51:00,SystemResetWarning,0820.3,5.00,000.00,020.3,019.4,000.0,028.5,021.6,6.4,0000.0,0001.12,0002.96,0000.62
2024-01-06 19:52:00,SystemResetWarning,0820.3,5.00,000.00,020.3,019.3,000.0,028.5,021.5,6.4,0000.0,0001.12,0004.96,0000.61
2024-01-06 19:53:00,SystemResetWarning,0820.3,5.00,000.00,020.3,019.3,000.0,028.5,021.5,6.4,0000.0,0001.10,0005.50,0000.60
2024-01-06 19:54:00,SystemResetWarning,0820.3,5.00,000.00,020.3,019.3,000.0,028.5,021.5,6.4,0000.0,0001.10,0006.50,0000.59
2024-01-06 19:55:00,SystemResetWarning,0820.3,4.99,000.00,020.3,019.3,000.0,028.5,021.5,6.4,0000.0,0001.08,0007.34,0000.58
2024-01-06 19:56:00,SystemResetWarning,0820.3,5.01,000.00,020.3,019.3,000.0,028.5,021.5,6.4,0000.0,0001.08,0007.36,0000.58
2024-01-06 19:57:00,SystemResetWarning,0820.3,5.00,000.00,020.3,019.3,000.0,028.5,021.5,6.4,0000.0,0001.05,0007.46,0000.57
2024-01-06 19:58:00,SystemResetWarning,0820.3,5.00,000.00,020.3,019.3,000.0,028.5,021.5,6.4,0000.0,0001.05,0007.46,0000.56
2024-01-06 19:59:00,SystemResetWarning,0820.3,5.00,000.00,020.3,019.3,000.0,028.5,021.5,6.4,0000.0,0001.05,0007.47,0000.56
