DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-10T23:00:00Z,00000200,21000000,,,,,,,0000.13,-000.33,-000.15,16.1,23.4,,00.0,0665.2,30.9
2021-05-10T23:01:00Z,00000200,21000000,,,,,,,-000.29,-000.20,-000.05,16.1,23.5,,00.0,0665.2,30.9
2021-05-10T23:02:00Z,00000200,21000000,,,,,,,-000.09,-000.14,-000.04,16.1,23.5,,00.0,0665.2,30.9
2021-05-10T23:03:00Z,00000200,61000000,,,,,,,0000.54,0000.65,-000.17,16.1,23.5,,00.0,0665.2,30.9
2021-05-10T23:04:00Z,00000200,41000000,0001.15,0001.04,0000.70,0000.06,0000.00,0000.02,0000.51,0000.76,0000.97,16.4,23.3,00.1,00.0,0666.1,30.9
2021-05-10T23:05:00Z,00000200,01000000,0001.62,0001.36,0000.80,0000.60,0000.09,0000.05,0000.44,0000.39,0000.36,16.4,23.2,00.1,00.1,0666.2,30.9
2021-05-10T23:06:00Z,00000200,01000000,0001.50,0001.40,0000.85,0000.28,0000.15,0000.09,0001.14,0000.38,0000.38,16.4,23.2,00.1,00.1,0666.2,30.9
2021-05-10T23:07:00Z,00000200,01000000,0001.81,0001.13,0000.82,0000.47,-000.06,-000.16,0000.48,0000.58,0000.40,16.4,23.2,00.1,00.1,0666.2,30.9
2021-05-10T23:08:00Z,00000200,01000000,0002.01,0000.88,0000.76,-000.22,0000.05,0000.14,0000.61,0000.82,0000.56,16.3,23.1,00.1,00.1,0666.2,30.9
2021-05-10T23:09:00Z,00000200,01000000,0001.52,0001.23,0001.08,0000.69,-000.03,0000.12,0000.57,0000.11,0000.12,16.3,23.1,00.1,00.1,0666.2,30.9
2021-05-10T23:10:00Z,00000200,01000000,0001.32,0001.27,0000.87,0000.06,0000.21,0000.44,0000.35,0000.85,0000.45,16.3,23.1,00.1,00.0,0666.2,30.8
2021-05-10T23:11:00Z,00000200,01000000,0001.72,0001.19,0000.93,0000.83,0000.27,0000.05,0000.94,0000.24,0000.42,16.3,23.1,00.1,00.1,0666.2,30.9
2021-05-10T23:12:00Z,00000200,01000000,0001.88,0001.03,0000.54,0000.21,-000.14,0000.07,0001.00,0001.14,0000.85,16.3,23.1,00.1,00.1,0666.2,30.9
2021-05-10T23:13:00Z,00000200,01000000,0001.83,0001.04,0000.52,0000.66,0000.13,0000.26,0000.16,0000.29,0000.07,16.3,23.1,00.1,00.1,0666.2,30.9
2021-05-10T23:14:00Z,00000200,01000000,0001.73,0001.28,0000.52,0000.04,0000.03,-000.05,0000.74,0000.56,0000.75,16.3,23.1,00.1,00.1,0666.2,30.9
2021-05-10T23:15:00Z,00000200,01000000,0001.76,0001.15,0000.73,0000.83,0000.18,0000.16,0000.49,0000.72,0000.13,16.4,23.1,00.1,00.1,0666.2,30.9
2021-05-10T23:16:00Z,00000200,01000000,0001.66,0001.27,0000.84,0000.42,0000.18,0000.11,0000.56,0000.40,0000.37,16.4,23.1,00.1,00.1,0666.2,30.9
2021-05-10T23:17:00Z,00000200,01000000,0002.28,0000.93,0000.71,0000.56,0000.10,-000.15,0000.59,0000.46,0000.52,16.4,23.2,00.1,00.1,0666.2,30.9
2021-05-10T23:18:00Z,00000200,01000000,0001.47,0001.36,0000.74,0000.44,-000.06,0000.31,0000.40,0000.35,0000.13,16.4,23.2,00.1,00.1,0666.2,30.9
2021-05-10T23:19:00Z,00000200,01000000,0001.74,0001.37,0000.71,0000.33,0000.43,-000.08,0000.60,0000.50,0000.43,16.4,23.2,00.1,00.1,0666.2,30.9
2021-05-10T23:20:00Z,00000200,01000000,0001.17,0001.29,0000.65,-000.20,0000.09,0000.07,0000.50,0000.41,0000.22,16.4,23.1,00.1,00.1,0666.2,30.9
2021-05-10T23:21:00Z,00000200,01000000,0001.41,0001.19,0000.46,-000.47,0000.17,0000.04,0000.66,0000.77,0000.49,16.4,23.1,00.0,00.0,0666.2,30.9
2021-05-10T23:22:00Z,00000200,01000000,0001.22,0001.27,0000.68,0000.55,-000.10,0000.05,0000.88,0000.93,0000.43,16.4,23.1,00.1,00.1,0666.2,30.9
2021-05-10T23:23:00Z,00000200,01000000,0001.62,0000.97,0000.94,-000.01,0000.08,0000.06,0000.80,0000.38,0000.70,16.3,23.1,00.1,00.1,0666.2,30.9
2021-05-10T23:24:00Z,00000200,01000000,0001.36,0001.14,0000.70,0000.80,-000.01,0000.12,0000.88,0000.50,0000.44,16.3,23.1,00.1,00.1,0666.2,30.9
2021-05-10T23:25:00Z,00000200,01000000,0001.30,0001.01,0000.79,0000.38,0000.29,0000.03,0000.46,0000.80,0000.84,16.3,23.1,00.1,00.1,0666.2,30.9
2021-05-10T23:26:00Z,00000200,01000000,0001.88,0001.32,0001.07,-000.25,0000.07,-000.12,0000.41,0000.62,0000.22,16.3,23.1,00.2,00.1,0666.2,30.9
2021-05-10T23:27:00Z,00000200,01000000,0001.83,0001.11,0000.93,0000.70,0000.23,0000.29,0000.47,0000.10,-000.01,16.3,23.0,00.1,00.1,0666.2,30.9
2021-05-10T23:28:00Z,00000200,01000000,0001.59,0001.21,0000.80,0000.34,-000.01,0000.05,0000.37,0000.33,0000.16,16.3,23.1,00.0,00.0,0666.2,30.9
2021-05-10T23:29:00Z,00000200,01000000,0001.82,0001.10,0000.60,0000.05,0000.08,-000.26,0000.69,0000.49,0000.38,16.3,23.1,00.1,00.1,0666.2,30.9
2021-05-10T23:30:00Z,00000200,01000000,0001.95,0001.36,0000.75,0000.21,-000.25,-000.10,0000.36,0000.53,0000.56,16.4,23.1,00.0,00.0,0666.2,30.9
2021-05-10T23:31:00Z,00000200,01000000,0001.99,0000.81,0000.43,0000.08,-000.21,-000.07,0000.77,0000.53,0000.34,16.4,23.1,00.1,00.0,0666.2,30.9
2021-05-10T23:32:00Z,00000200,01000000,0002.20,0001.12,0000.79,0000.34,0000.27,0000.12,0000.63,0000.62,0000.15,16.4,23.1,00.1,00.0,0666.2,30.9
2021-05-10T23:33:00Z,00000200,01000000,0000.96,0001.49,0000.78,0000.26,0000.09,0000.14,0000.60,0000.85,0000.60,16.4,23.2,00.1,00.0,0666.2,30.9
2021-05-10T23:34:00Z,00000200,01000000,0001.26,0001.03,0000.68,0000.84,-000.07,0000.07,0000.29,0000.39,0000.55,16.4,23.1,00.1,00.0,0666.2,30.9
2021-05-10T23:35:00Z,00000200,01000000,0001.39,0001.15,0000.73,-000.22,0000.12,-000.05,0001.07,0000.79,0000.53,16.4,23.1,00.0,00.0,0666.2,30.9
2021-05-10T23:36:00Z,00000200,01000000,0001.96,0001.19,0000.91,0000.74,-000.25,0000.03,0000.80,0000.69,0000.56,16.4,23.1,00.1,00.0,0666.2,30.9
2021-05-10T23:37:00Z,00000200,01000000,0001.60,0001.19,0000.74,0000.12,0000.07,-000.08,0000.45,0000.63,0000.25,16.4,23.1,00.0,00.0,0666.3,30.9
2021-05-10T23:38:00Z,00000200,01000000,0001.61,0001.04,0000.73,0000.03,-000.03,0000.43,-000.00,-000.48,0000.24,16.3,23.1,00.0,00.0,0666.3,30.9
2021-05-10T23:39:00Z,00000200,01000000,0001.83,0001.01,0000.75,0000.57,0000.03,-000.15,0000.60,0000.77,0000.22,16.3,23.0,00.0,00.0,0666.3,30.9
2021-05-10T23:40:00Z,00000200,01000000,0001.51,0001.16,0000.88,0000.33,0000.08,0000.10,0000.75,0000.42,0000.44,16.3,23.0,00.0,00.0,0666.3,30.8
2021-05-10T23:41:00Z,00000200,01010000,0001.17,0000.79,0000.75,0000.50,0000.31,-000.10,0000.34,0000.47,0000.03,16.3,23.0,00.0,00.0,0666.2,30.9
2021-05-10T23:42:00Z,00000200,01000000,0001.55,0000.83,0000.85,0000.04,0000.18,0000.25,0000.75,0000.28,0000.57,16.2,23.0,00.0,00.0,0666.2,30.9
2021-05-10T23:43:00Z,00000200,01000000,0001.36,0001.25,0000.81,0000.17,-000.03,-000.10,0000.13,0000.74,0000.36,16.3,23.0,00.0,00.0,0666.2,30.9
2021-05-10T23:44:00Z,00000200,01000000,0001.75,0001.31,0000.84,0000.74,-000.07,0000.05,0000.69,-000.02,0000.11,16.3,23.1,00.0,00.0,0666.3,30.9
2021-05-10T23:45:00Z,00000200,01000000,0001.57,0001.14,0000.65,0000.60,0000.03,-000.16,0000.50,0000.76,0000.58,16.3,23.1,,00.0,0666.3,30.9
2021-05-10T23:46:00Z,00000200,01000000,0001.50,0001.21,0000.67,0000.23,0000.30,0000.22,0000.79,0000.73,0000.27,16.4,23.1,,00.0,0666.2,30.9
2021-05-10T23:47:00Z,00000200,01000000,0001.25,0001.08,0000.75,0000.16,0000.09,-000.05,0000.54,0000.53,0000.48,16.4,23.1,00.0,00.0,0666.3,30.9
2021-05-10T23:48:00Z,00000200,01000000,0001.28,0001.31,0000.64,0000.06,0000.27,0000.13,0000.20,0000.03,-000.22,16.4,23.1,00.0,00.0,0666.3,30.9
2021-05-10T23:49:00Z,00000200,01000000,0001.52,0001.07,0000.56,0000.17,0000.40,-000.13,0000.53,0000.52,0000.98,16.4,23.1,00.0,00.0,0666.3,30.9
2021-05-10T23:50:00Z,00000200,01000000,0002.09,0001.19,0000.84,0000.59,0000.40,0000.09,0000.87,0000.77,0000.42,16.3,23.1,,00.0,0666.3,30.9
2021-05-10T23:51:00Z,00000200,01000000,0000.80,0001.39,0000.62,0000.10,0000.04,-000.18,0000.40,0000.29,-000.17,16.3,23.0,00.0,00.0,0666.3,30.9
2021-05-10T23:52:00Z,00000200,01000000,0001.42,0001.24,0000.97,0000.41,0000.19,0000.14,0000.77,0000.61,0000.68,16.3,23.0,00.0,00.0,0666.3,30.9
2021-05-10T23:53:00Z,00000200,01000000,0001.93,0000.92,0000.84,0000.71,-000.03,0000.09,0000.69,0000.63,0000.39,16.2,23.0,,00.0,0666.3,30.8
2021-05-10T23:54:00Z,00000200,01000000,0002.01,0001.15,0001.10,0000.46,0000.27,0000.09,0000.50,0000.50,0000.10,16.2,23.0,,00.0,0666.3,30.8
2021-05-10T23:55:00Z,00000200,01000000,0002.06,0001.14,0000.94,0000.38,-000.08,0000.14,0000.89,0000.51,0000.63,16.2,23.0,,00.0,0666.2,30.8
2021-05-10T23:56:00Z,00000200,01000000,0001.77,0000.91,0000.75,0000.43,-000.24,0000.16,0000.68,0000.80,0000.76,16.2,22.9,00.0,00.0,0666.3,30.8
2021-05-10T23:57:00Z,00000200,41000000,,,,,,,0000.55,0000.77,0000.64,16.2,23.0,,00.0,0666.3,30.9
2021-05-10T23:58:00Z,00000200,61000000,,,,,,,-000.55,-000.46,-000.63,15.8,23.2,,00.0,0665.3,30.9
2021-05-10T23:59:00Z,00000200,21000000,,,,,,,-000.26,-000.13,-000.10,15.8,23.3,,00.0,0665.2,30.9
