Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-24 12:00:00,,0825.3,5.00,0.00,29.7,28.7,00.0,38.5,31.6,17.0,0000.0,0006.25,0001.67,0001.14
2022-06-24 12:01:00,,0825.3,5.00,0.00,29.8,28.8,00.0,38.5,31.7,17.1,0000.0,0005.56,0001.67,0001.14
2022-06-24 12:02:00,,0825.4,5.00,0.00,29.8,28.8,00.0,38.5,31.7,17.0,0000.0,0004.66,0001.64,0001.14
2022-06-24 12:03:00,,0825.4,5.00,0.00,29.8,28.8,00.0,38.6,31.7,17.1,0000.0,0004.80,0001.67,0001.14
2022-06-24 12:04:00,,0825.4,4.99,0.00,29.8,28.9,00.0,38.6,31.8,17.1,0000.0,0004.67,0001.67,0001.16
2022-06-24 12:05:00,,0825.4,5.00,0.00,29.9,28.9,00.0,38.6,31.8,17.1,0000.0,0004.62,0001.69,0001.18
2022-06-24 12:06:00,,0825.3,5.01,0.00,29.9,28.9,00.0,38.6,31.7,17.1,0000.0,0004.54,0001.68,0001.18
2022-06-24 12:07:00,,0825.4,5.01,0.00,29.9,29.0,00.0,38.6,31.8,17.1,0000.0,0004.58,0001.68,0001.18
2022-06-24 12:08:00,,0825.4,5.00,0.00,29.9,29.0,00.0,38.7,31.8,17.0,0000.0,0004.69,0001.74,0001.19
2022-06-24 12:09:00,,0825.4,5.00,0.00,29.9,29.0,00.0,38.7,31.8,17.0,0000.0,0004.59,0001.72,0001.20
2022-06-24 12:10:00,,0825.3,5.00,0.00,29.9,29.0,00.0,38.7,31.8,16.9,0000.0,0004.33,0001.70,0001.21
2022-06-24 12:11:00,,0825.3,5.00,0.00,29.9,28.2,00.0,38.6,31.6,17.0,0000.0,0002.80,0001.73,0001.20
2022-06-24 12:12:00,,0825.3,5.00,0.00,29.8,27.7,00.0,38.6,31.5,17.0,0000.0,0002.81,0001.73,0001.19
2022-06-24 12:13:00,,0825.3,5.00,0.00,29.8,27.6,00.0,38.6,31.4,17.2,0000.0,0003.08,0001.72,0001.17
2022-06-24 12:14:00,,0825.4,4.99,0.00,29.7,27.6,00.0,38.5,31.4,17.3,0000.0,0003.38,0001.67,0001.16
2022-06-24 12:15:00,,0825.4,5.01,0.00,29.7,27.7,00.0,38.5,31.4,17.4,0000.0,0003.30,0001.63,0001.14
2022-06-24 12:16:00,,0825.4,5.01,0.00,29.7,27.8,00.0,38.5,31.4,17.5,0000.0,0003.24,0001.60,0001.11
2022-06-24 12:17:00,,0825.3,4.99,0.00,29.7,28.0,00.0,38.5,31.4,17.5,0000.0,0003.35,0001.60,0001.10
2022-06-24 12:18:00,,0825.4,5.00,0.00,29.7,28.1,00.0,38.5,31.4,17.5,0000.0,0003.34,0001.61,0001.10
2022-06-24 12:19:00,,0825.3,5.00,0.00,29.7,28.2,00.0,38.5,31.5,17.4,0000.0,0003.38,0001.61,0001.10
2022-06-24 12:20:00,,0825.3,5.00,0.00,29.7,28.3,00.0,38.5,31.5,17.6,0000.0,0003.53,0001.59,0001.09
2022-06-24 12:21:00,,0825.4,5.00,0.00,29.7,28.4,00.0,38.5,31.5,17.7,0000.0,0003.59,0001.60,0001.07
2022-06-24 12:22:00,,0825.4,5.02,0.00,29.7,28.4,00.0,38.5,31.5,17.7,0000.0,0003.55,0001.57,0001.06
2022-06-24 12:23:00,,0825.4,4.99,0.00,29.7,28.5,00.0,38.5,31.5,17.7,0000.0,0003.48,0001.53,0001.06
2022-06-24 12:24:00,,0825.4,5.01,0.00,29.7,28.6,00.0,38.5,31.6,17.8,0000.0,0003.38,0001.53,0001.07
2022-06-24 12:25:00,,0825.4,5.00,0.00,29.7,28.6,00.0,38.5,31.6,17.7,0000.0,0002.84,0001.55,0001.07
2022-06-24 12:26:00,,0825.4,4.99,0.00,29.7,28.7,00.0,38.6,31.6,17.7,0000.0,0003.00,0001.58,0001.07
2022-06-24 12:27:00,,0825.4,5.01,0.00,29.8,28.7,00.0,38.6,31.6,17.7,0000.0,0002.94,0001.57,0001.08
2022-06-24 12:28:00,,0825.4,5.00,0.00,29.8,28.8,00.0,38.6,31.7,17.7,0000.0,0002.95,0001.54,0001.07
2022-06-24 12:29:00,,0825.4,5.00,0.00,29.8,28.8,00.0,38.6,31.7,17.8,0000.0,0002.95,0001.52,0001.06
2022-06-24 12:30:00,,0825.3,5.00,0.00,29.8,28.8,00.0,38.6,31.7,17.7,0000.0,0003.51,0001.52,0001.07
2022-06-24 12:31:00,,0825.3,5.00,0.00,29.8,28.9,00.0,38.6,31.7,17.7,0000.0,0003.48,0001.50,0001.07
2022-06-24 12:32:00,,0825.3,5.00,0.00,29.9,28.9,00.0,38.6,31.8,17.6,0000.0,0003.43,0001.51,0001.07
2022-06-24 12:33:00,,0825.3,4.99,0.00,29.9,28.9,00.0,38.6,31.7,17.5,0000.0,0003.45,0001.52,0001.08
2022-06-24 12:34:00,,0825.3,5.01,0.00,29.9,29.0,00.0,38.7,31.8,17.4,0000.0,0003.52,0001.53,0001.09
2022-06-24 12:35:00,,0825.4,5.00,0.00,29.9,29.0,00.0,38.7,31.8,17.5,0000.0,0003.45,0001.51,0001.08
2022-06-24 12:36:00,,0825.4,4.99,0.00,29.9,29.0,00.0,38.7,31.9,17.5,0000.0,0003.51,0001.52,0001.08
2022-06-24 12:37:00,,0825.4,4.99,0.00,30.0,29.0,00.0,38.7,31.9,17.5,0000.0,0003.62,0001.55,0001.10
2022-06-24 12:38:00,,0825.4,5.01,0.00,30.0,28.8,00.0,38.7,31.8,17.5,0000.0,0003.66,0001.57,0001.09
2022-06-24 12:39:00,,0825.4,5.00,0.00,29.9,28.1,00.0,38.6,31.7,17.6,0000.0,0003.61,0001.58,0001.10
2022-06-24 12:40:00,,0825.4,5.00,0.00,29.9,27.8,00.0,38.6,31.5,17.6,0000.0,0003.49,0001.58,0001.11
2022-06-24 12:41:00,,0825.4,4.99,0.00,29.8,27.7,00.0,38.6,31.5,17.7,0000.0,0003.20,0001.57,0001.11
2022-06-24 12:42:00,,0825.4,5.01,0.00,29.8,27.8,00.0,38.6,31.5,17.6,0000.0,0002.85,0001.53,0001.10
2022-06-24 12:43:00,,0825.4,5.00,0.00,29.7,27.9,00.0,38.6,31.5,17.5,0000.0,0002.90,0001.55,0001.11
2022-06-24 12:44:00,,0825.4,5.00,0.00,29.7,28.0,00.0,38.6,31.5,17.5,0000.0,0003.10,0001.64,0001.12
2022-06-24 12:45:00,,0825.4,5.00,0.00,29.7,28.1,00.0,38.6,31.5,17.5,0000.0,0002.99,0001.63,0001.12
2022-06-24 12:46:00,,0825.4,5.00,0.00,29.7,28.2,00.0,38.6,31.5,17.5,0000.0,0003.13,0001.67,0001.13
2022-06-24 12:47:00,,0825.4,5.00,0.00,29.7,28.3,00.0,38.6,31.5,17.4,0000.0,0003.05,0001.67,0001.13
2022-06-24 12:48:00,,0825.4,5.01,0.00,29.7,28.4,00.0,38.6,31.6,17.2,0000.0,0002.89,0001.66,0001.13
2022-06-24 12:49:00,,0825.4,5.00,0.00,29.7,28.5,00.0,38.6,31.6,17.4,0000.0,0002.98,0001.65,0001.14
2022-06-24 12:50:00,,0825.4,5.01,0.00,29.7,28.6,00.0,38.6,31.6,17.5,0000.0,0003.18,0001.67,0001.15
2022-06-24 12:51:00,,0825.4,4.99,0.00,29.8,28.6,00.0,38.6,31.6,17.5,0000.0,0003.33,0001.70,0001.15
2022-06-24 12:52:00,,0825.4,4.99,0.00,29.8,28.7,00.0,38.6,31.7,17.6,0000.0,0003.28,0001.73,0001.15
2022-06-24 12:53:00,,0825.4,5.01,0.00,29.8,28.8,00.0,38.6,31.7,17.4,0000.0,0003.46,0001.81,0001.17
2022-06-24 12:54:00,,0825.4,5.00,0.00,29.8,28.8,00.0,38.6,31.7,17.9,0000.0,0003.64,0001.88,0001.18
2022-06-24 12:55:00,,0825.4,4.99,0.00,29.8,28.9,00.0,38.6,31.8,17.9,0000.0,0004.00,0001.84,0001.17
2022-06-24 12:56:00,,0825.4,5.01,0.00,29.9,28.9,00.0,38.6,31.8,17.3,0000.0,0005.27,0001.89,0001.19
2022-06-24 12:57:00,,0825.4,5.00,0.00,29.9,28.9,00.0,38.7,31.8,17.1,0000.0,0006.41,0001.92,0001.21
2022-06-24 12:58:00,,0825.4,5.00,0.00,29.9,29.0,00.0,38.7,31.8,17.1,0000.0,0007.71,0001.99,0001.23
2022-06-24 12:59:00,,0825.4,5.00,0.00,29.9,29.0,00.0,38.7,31.8,17.0,0000.0,0008.19,0002.04,0001.25
