Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-08 21:00:00,,0820.9,5.00,0.00,22.6,22.1,00.0,31.6,24.3,05.2,0000.0,0005.74,0003.72,0003.47
2022-03-08 21:01:00,,0820.9,5.00,0.00,22.6,22.0,00.0,31.6,24.3,05.3,0000.0,0005.46,0003.72,0003.48
2022-03-08 21:02:00,,0820.9,5.00,0.00,22.6,22.0,00.0,31.6,24.3,05.3,0000.0,0005.42,0003.74,0003.50
2022-03-08 21:03:00,,0820.9,5.00,0.00,22.6,22.0,00.0,31.6,24.4,05.3,0000.0,0005.49,0003.77,0003.52
2022-03-08 21:04:00,,0820.9,5.01,0.00,22.6,22.1,00.0,31.6,24.4,06.2,0000.0,0005.53,0003.79,0003.53
2022-03-08 21:05:00,,0820.8,5.01,0.00,22.6,22.0,00.0,31.6,24.4,06.0,0000.0,0005.64,0003.81,0003.54
2022-03-08 21:06:00,,0820.8,4.99,0.00,22.6,21.9,00.0,31.6,24.3,06.1,0000.0,0005.81,0003.86,0003.57
2022-03-08 21:07:00,,0820.8,5.00,0.00,22.5,21.9,00.0,31.6,24.2,06.0,0000.0,0006.92,0003.92,0003.58
2022-03-08 21:08:00,,0820.9,5.02,0.00,22.5,21.8,00.0,31.6,24.2,06.1,0000.0,0007.24,0003.94,0003.61
2022-03-08 21:09:00,,0820.8,4.99,0.00,22.4,21.7,00.0,31.6,24.1,05.8,0000.0,0007.11,0003.95,0003.64
2022-03-08 21:10:00,,0820.8,4.98,0.00,22.4,21.6,00.0,31.5,24.1,06.0,0000.0,0007.33,0003.98,0003.66
2022-03-08 21:11:00,,0820.7,5.02,0.00,22.4,21.6,00.0,31.5,24.0,05.7,0000.0,0008.02,0004.01,0003.69
2022-03-08 21:12:00,,0820.7,4.99,0.00,22.4,21.6,00.0,31.5,24.0,05.9,0000.0,0008.01,0004.02,0003.73
2022-03-08 21:13:00,,0820.7,5.00,0.00,22.4,21.6,00.0,31.5,24.1,05.6,0000.0,0008.01,0004.02,0003.75
2022-03-08 21:14:00,,0820.6,4.99,0.00,22.3,21.6,00.0,31.5,24.1,05.9,0000.0,0008.07,0004.04,0003.77
2022-03-08 21:15:00,,0820.6,5.02,0.00,22.3,21.6,00.0,31.5,24.0,05.9,0000.0,0008.14,0004.10,0003.80
2022-03-08 21:16:00,,0820.6,4.99,0.00,22.3,21.6,00.0,31.5,24.0,05.9,0000.0,0008.13,0004.11,0003.82
2022-03-08 21:17:00,,0820.7,5.01,0.00,22.3,21.6,00.0,31.4,24.0,05.8,0000.0,0008.11,0004.11,0003.83
2022-03-08 21:18:00,,0820.7,5.00,0.00,22.3,21.5,00.0,31.4,24.0,05.9,0000.0,0007.60,0004.10,0003.84
2022-03-08 21:19:00,,0820.6,5.00,0.00,22.3,21.5,00.0,31.4,24.0,06.1,0000.0,0007.43,0004.08,0003.83
2022-03-08 21:20:00,,0820.6,4.99,0.00,22.2,21.6,00.0,31.4,24.0,05.8,0000.0,0007.51,0004.08,0003.81
2022-03-08 21:21:00,,0820.6,5.00,0.00,22.2,21.6,00.0,31.4,24.0,05.7,0000.0,0007.69,0004.05,0003.79
2022-03-08 21:22:00,,0820.6,5.01,0.00,22.2,21.6,00.0,31.4,24.0,05.6,0000.0,0007.59,0004.02,0003.75
2022-03-08 21:23:00,,0820.6,5.00,0.00,22.2,21.6,00.0,31.4,23.9,05.5,0000.0,0008.18,0004.03,0003.72
2022-03-08 21:24:00,,0820.6,5.00,0.00,22.2,21.6,00.0,31.3,23.9,05.5,0000.0,0008.80,0004.02,0003.68
2022-03-08 21:25:00,,0820.6,5.00,0.00,22.2,21.6,00.0,31.3,23.9,05.4,0000.0,0008.69,0003.96,0003.65
2022-03-08 21:26:00,,0820.6,5.00,0.00,22.2,21.6,00.0,31.3,23.9,05.7,0000.0,0008.54,0003.89,0003.61
2022-03-08 21:27:00,,0820.6,5.00,0.00,22.2,21.6,00.0,31.3,23.9,05.4,0000.0,0008.58,0003.85,0003.59
2022-03-08 21:28:00,,0820.7,4.99,0.00,22.2,21.6,00.0,31.3,23.9,05.5,0000.0,0008.55,0003.83,0003.57
2022-03-08 21:29:00,,0820.6,5.01,0.00,22.1,21.5,00.0,31.3,23.9,05.4,0000.0,0008.50,0003.82,0003.55
2022-03-08 21:30:00,,0820.6,4.99,0.00,22.1,21.5,00.0,31.3,23.8,05.4,0000.0,0008.56,0003.84,0003.55
2022-03-08 21:31:00,,0820.6,5.00,0.00,22.1,21.5,00.0,31.3,23.8,05.7,0000.0,0008.63,0003.88,0003.55
2022-03-08 21:32:00,,0820.6,5.00,0.00,22.1,21.5,00.0,31.3,23.8,05.5,0000.0,0008.36,0003.89,0003.55
2022-03-08 21:33:00,,0820.5,5.00,0.00,22.1,21.5,00.0,31.2,23.8,06.0,0000.0,0008.00,0003.93,0003.57
2022-03-08 21:34:00,,0820.5,4.99,0.00,22.1,21.5,00.0,31.2,23.8,06.3,0000.0,0007.93,0003.96,0003.62
2022-03-08 21:35:00,,0820.5,5.00,0.00,22.1,21.5,00.0,31.2,23.8,06.6,0000.0,0007.44,0003.99,0003.67
2022-03-08 21:36:00,,0820.5,5.02,0.00,22.1,21.4,00.0,31.2,23.8,06.6,0000.0,0007.50,0004.04,0003.71
2022-03-08 21:37:00,,0820.4,4.99,0.00,22.1,21.4,00.0,31.2,23.8,06.5,0000.0,0007.69,0004.08,0003.74
2022-03-08 21:38:00,,0820.4,5.00,0.00,22.1,21.3,00.0,31.2,23.8,05.9,0000.0,0007.76,0004.14,0003.77
2022-03-08 21:39:00,,0820.4,4.99,0.00,22.0,21.3,00.0,31.2,23.8,05.7,0000.0,0007.78,0004.17,0003.79
2022-03-08 21:40:00,,0820.4,5.02,0.00,22.0,21.3,00.0,31.2,23.8,05.9,0000.0,0007.80,0004.19,0003.81
2022-03-08 21:41:00,,0820.4,5.00,0.00,22.0,21.3,00.0,31.2,23.7,06.0,0000.0,0007.78,0004.20,0003.84
2022-03-08 21:42:00,,0820.3,4.99,0.00,22.0,21.3,00.0,31.1,23.7,06.1,0000.0,0007.95,0004.22,0003.87
2022-03-08 21:43:00,,0820.4,4.99,0.00,22.0,21.2,00.0,31.1,23.7,06.1,0000.0,0008.35,0004.22,0003.89
2022-03-08 21:44:00,,0820.4,5.00,0.00,22.0,21.2,00.0,31.1,23.7,05.8,0000.0,0008.36,0004.24,0003.90
2022-03-08 21:45:00,,0820.4,5.01,0.00,22.0,21.2,00.0,31.1,23.7,05.9,0000.0,0007.78,0004.22,0003.88
2022-03-08 21:46:00,,0820.3,5.01,0.00,22.0,21.3,00.0,31.1,23.7,05.9,0000.0,0008.16,0004.22,0003.87
2022-03-08 21:47:00,,0820.3,5.00,0.00,22.0,21.2,00.0,31.1,23.7,06.0,0000.0,0008.45,0004.24,0003.87
2022-03-08 21:48:00,,0820.3,5.00,0.00,21.9,21.2,00.0,31.1,23.6,06.0,0000.0,0008.41,0004.25,0003.87
2022-03-08 21:49:00,,0820.3,5.00,0.00,21.9,21.3,00.0,31.1,23.7,06.1,0000.0,0008.27,0004.24,0003.86
2022-03-08 21:50:00,,0820.3,4.99,0.00,21.9,21.3,00.0,31.1,23.7,06.4,0000.0,0008.31,0004.25,0003.86
2022-03-08 21:51:00,,0820.3,5.00,0.00,21.9,21.2,00.0,31.0,23.6,06.1,0000.0,0008.32,0004.25,0003.86
2022-03-08 21:52:00,,0820.3,5.00,0.00,21.9,21.1,00.0,31.0,23.6,06.1,0000.0,0008.28,0004.23,0003.84
2022-03-08 21:53:00,,0820.3,5.01,0.00,21.9,21.2,00.0,31.0,23.6,06.5,0000.0,0008.09,0004.21,0003.84
2022-03-08 21:54:00,,0820.3,4.99,0.00,21.9,21.2,00.0,31.0,23.6,06.0,0000.0,0007.63,0004.24,0003.86
2022-03-08 21:55:00,,0820.3,5.00,0.00,21.9,21.2,00.0,31.0,23.7,05.9,0000.0,0007.86,0004.23,0003.87
2022-03-08 21:56:00,,0820.3,4.99,0.00,21.9,21.3,00.0,31.0,23.7,06.0,0000.0,0007.92,0004.24,0003.88
2022-03-08 21:57:00,,0820.3,5.00,0.00,21.9,21.3,00.0,31.0,23.6,05.8,0000.0,0007.63,0004.25,0003.88
2022-03-08 21:58:00,,0820.2,5.00,0.00,21.9,21.3,00.0,31.0,23.6,06.1,0000.0,0007.54,0004.24,0003.87
2022-03-08 21:59:00,,0820.3,5.01,0.00,21.9,21.3,00.0,31.0,23.6,06.2,0000.0,0007.98,0004.23,0003.87
