Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-04 02:00:00,,0829.2,4.99,0.00,29.7,26.5,00.0,38.8,31.0,29.9,0002.0,0012.40,0009.17,0008.63
2021-09-04 02:01:00,,0829.5,5.01,0.00,29.6,26.2,00.0,38.8,30.9,30.0,0002.2,0012.26,0009.17,0008.64
2021-09-04 02:02:00,,0829.4,5.01,0.00,29.5,26.6,00.0,38.7,31.0,30.2,0002.4,0012.23,0009.18,0008.66
2021-09-04 02:03:00,,0829.5,4.99,0.00,29.5,27.0,00.0,38.7,31.0,30.5,0002.5,0012.15,0009.16,0008.66
2021-09-04 02:04:00,,0829.5,4.99,0.00,29.5,27.4,00.0,38.7,31.1,30.8,0002.5,0012.42,0009.19,0008.66
2021-09-04 02:05:00,,0829.5,5.01,0.00,29.5,27.7,00.0,38.6,31.2,31.1,0002.3,0012.48,0009.20,0008.65
2021-09-04 02:06:00,,0829.5,4.99,0.00,29.5,28.0,00.0,38.6,31.2,31.2,0002.1,0012.35,0009.17,0008.61
2021-09-04 02:07:00,,0829.5,5.00,0.00,29.6,28.2,00.0,38.6,31.3,31.2,0002.0,0012.29,0009.12,0008.55
2021-09-04 02:08:00,,0829.6,5.00,0.00,29.6,28.4,00.0,38.6,31.3,31.3,0002.0,0012.37,0009.08,0008.49
2021-09-04 02:09:00,,0829.6,5.00,0.00,29.6,28.5,00.0,38.7,31.4,31.2,0001.9,0012.38,0009.01,0008.41
2021-09-04 02:10:00,,0829.6,5.00,0.00,29.7,28.7,00.0,38.7,31.4,31.2,0001.9,0012.34,0008.93,0008.32
2021-09-04 02:11:00,,0829.9,5.01,0.00,29.7,28.8,00.0,38.7,31.5,31.2,0001.5,0012.15,0008.85,0008.23
2021-09-04 02:12:00,,0829.7,5.00,0.00,29.7,28.8,00.0,38.7,31.5,31.1,0001.3,0012.05,0008.77,0008.15
2021-09-04 02:13:00,,0829.7,5.00,0.00,29.8,28.9,00.0,38.7,31.6,30.8,0000.8,0011.92,0008.66,0008.05
2021-09-04 02:14:00,,0829.8,4.98,0.00,29.8,29.0,00.0,38.8,31.6,30.4,0000.7,0011.89,0008.62,0007.99
2021-09-04 02:15:00,,0829.8,5.00,0.00,29.8,28.8,00.0,38.8,31.6,30.5,0000.6,0011.72,0008.58,0007.92
2021-09-04 02:16:00,,0829.7,5.01,0.00,29.7,27.1,00.0,38.8,31.2,30.8,0000.8,0011.60,0008.51,0007.85
2021-09-04 02:17:00,,0829.6,4.99,0.00,29.6,26.2,00.0,38.8,30.9,31.0,0000.7,0011.49,0008.42,0007.79
2021-09-04 02:18:00,,0829.6,5.01,0.00,29.5,26.4,00.0,38.7,31.0,31.1,0000.4,0011.30,0008.35,0007.75
2021-09-04 02:19:00,,0829.6,5.00,0.00,29.5,26.8,00.0,38.7,31.0,31.3,0000.4,0011.12,0008.30,0007.71
2021-09-04 02:20:00,,0829.7,5.00,0.00,29.5,27.2,00.0,38.7,31.1,31.3,0000.5,0011.18,0008.31,0007.68
2021-09-04 02:21:00,,0829.8,5.01,0.00,29.5,27.6,00.0,38.6,31.2,31.4,0000.6,0011.17,0008.31,0007.67
2021-09-04 02:22:00,,0829.9,5.00,0.00,29.5,27.9,00.0,38.6,31.2,31.5,0000.8,0011.57,0008.28,0007.68
2021-09-04 02:23:00,,0830.0,5.00,0.00,29.5,28.1,00.0,38.6,31.3,31.4,0000.8,0011.65,0008.28,0007.69
2021-09-04 02:24:00,,0830.1,5.01,0.00,29.6,28.3,00.0,38.6,31.3,31.3,0000.8,0011.65,0008.29,0007.68
2021-09-04 02:25:00,,0830.1,4.99,0.00,29.6,28.5,00.0,38.6,31.4,31.3,0001.0,0011.62,0008.27,0007.68
2021-09-04 02:26:00,,0830.1,5.01,0.00,29.6,28.6,00.0,38.7,31.4,31.2,0001.5,0011.53,0008.24,0007.68
2021-09-04 02:27:00,,0830.1,5.00,0.00,29.7,28.7,00.0,38.7,31.5,31.2,0001.3,0011.53,0008.24,0007.68
2021-09-04 02:28:00,,0830.1,5.01,0.00,29.7,28.8,00.0,38.7,31.5,31.1,0001.5,0011.60,0008.27,0007.69
2021-09-04 02:29:00,,0830.1,5.00,0.00,29.7,28.9,00.0,38.7,31.5,31.0,0001.9,0011.65,0008.30,0007.70
2021-09-04 02:30:00,,0830.1,4.99,0.00,29.8,29.0,00.0,38.7,31.6,31.0,0001.9,0011.75,0008.32,0007.72
2021-09-04 02:31:00,,0830.1,5.00,0.00,29.8,28.8,00.0,38.7,31.5,30.9,0001.9,0011.60,0008.28,0007.73
2021-09-04 02:32:00,,0830.1,5.01,0.00,29.7,26.9,00.0,38.7,31.0,31.1,0001.8,0011.58,0008.27,0007.73
2021-09-04 02:33:00,,0830.1,4.99,0.00,29.5,25.5,00.0,38.7,30.6,31.8,0001.7,0011.39,0008.32,0007.75
2021-09-04 02:34:00,,0830.1,5.02,0.00,29.3,25.3,00.0,38.7,30.5,32.2,0001.5,0011.20,0008.33,0007.79
2021-09-04 02:35:00,,0830.1,5.00,0.00,29.2,25.8,00.0,38.6,30.6,32.3,0001.7,0011.36,0008.39,0007.83
2021-09-04 02:36:00,,0830.1,4.99,0.00,29.2,26.3,00.0,38.5,30.7,32.5,0001.8,0011.47,0008.44,0007.86
2021-09-04 02:37:00,,0830.2,4.99,0.00,29.2,26.8,00.0,38.5,30.8,32.5,0001.6,0011.54,0008.51,0007.90
2021-09-04 02:38:00,,0830.2,5.01,0.00,29.2,27.2,00.0,38.5,30.9,32.5,0001.6,0011.71,0008.59,0007.95
2021-09-04 02:39:00,,0830.2,5.00,0.00,29.3,27.5,00.0,38.5,31.0,32.5,0001.5,0011.79,0008.65,0008.00
2021-09-04 02:40:00,,0830.3,4.99,0.00,29.3,27.8,00.0,38.5,31.0,32.7,0001.4,0012.04,0008.76,0008.06
2021-09-04 02:41:00,,0830.3,5.00,0.00,29.3,28.0,00.0,38.5,31.1,32.8,0001.2,0012.13,0008.82,0008.10
2021-09-04 02:42:00,,0830.3,5.01,0.00,29.4,28.2,00.0,38.5,31.2,33.2,0001.2,0012.37,0008.93,0008.17
2021-09-04 02:43:00,,0830.3,5.00,0.00,29.4,28.3,00.0,38.5,31.2,33.1,0001.2,0012.57,0009.05,0008.25
2021-09-04 02:44:00,,0830.4,4.99,0.00,29.5,28.4,00.0,38.5,31.3,33.1,0001.3,0012.61,0009.13,0008.31
2021-09-04 02:45:00,,0830.5,5.01,0.00,29.5,28.6,00.0,38.5,31.3,33.2,0001.4,0012.74,0009.23,0008.37
2021-09-04 02:46:00,,0830.5,4.99,0.00,29.5,28.6,00.0,38.5,31.4,33.1,0001.5,0012.86,0009.30,0008.42
2021-09-04 02:47:00,,0830.5,4.99,0.00,29.6,28.7,00.0,38.6,31.4,33.0,0001.7,0012.90,0009.34,0008.47
2021-09-04 02:48:00,,0830.6,5.00,0.00,29.6,28.8,00.0,38.6,31.4,33.0,0001.5,0013.19,0009.43,0008.51
2021-09-04 02:49:00,,0830.6,5.01,0.00,29.6,28.9,00.0,38.6,31.5,33.1,0001.4,0013.34,0009.42,0008.52
2021-09-04 02:50:00,,0830.6,4.99,0.00,29.7,28.9,00.0,38.6,31.5,33.1,0001.3,0013.29,0009.41,0008.53
2021-09-04 02:51:00,,0830.7,4.99,0.00,29.7,29.0,00.0,38.6,31.5,33.0,0001.5,0013.15,0009.38,0008.56
2021-09-04 02:52:00,,0830.6,5.00,0.00,29.7,29.0,00.0,38.7,31.6,33.2,0001.6,0013.24,0009.46,0008.62
2021-09-04 02:53:00,,0830.6,5.01,0.00,29.7,27.6,00.0,38.7,31.2,33.4,0001.6,0013.12,0009.45,0008.64
2021-09-04 02:54:00,,0830.7,5.01,0.00,29.6,26.2,00.0,38.7,30.8,33.7,0001.7,0013.00,0009.43,0008.67
2021-09-04 02:55:00,,0830.8,5.01,0.00,29.4,26.1,00.0,38.7,30.8,33.8,0001.9,0013.04,0009.46,0008.71
2021-09-04 02:56:00,,0830.8,5.00,0.00,29.4,26.5,00.0,38.6,30.8,33.8,0002.0,0013.06,0009.46,0008.73
2021-09-04 02:57:00,,0830.8,5.00,0.00,29.3,27.0,00.0,38.6,30.9,33.8,0001.8,0013.06,0009.51,0008.74
2021-09-04 02:58:00,,0830.8,4.99,0.00,29.3,27.3,00.0,38.5,31.0,33.8,0001.6,0013.01,0009.53,0008.77
2021-09-04 02:59:00,,0830.7,5.01,0.00,29.4,27.7,00.0,38.5,31.1,33.8,0001.8,0012.83,0009.57,0008.83
