Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-26 09:00:00,,0822.9,5.01,0.00,23.3,22.0,00.0,32.2,25.1,12.9,0000.0,0003.27,0001.39,0001.13
2022-11-26 09:01:00,,0822.8,4.99,0.00,23.3,22.0,00.0,32.2,25.2,12.9,0000.0,0002.91,0001.43,0001.12
2022-11-26 09:02:00,,0822.8,4.99,0.00,23.3,22.0,00.0,32.2,25.2,12.8,0000.0,0002.83,0001.46,0001.12
2022-11-26 09:03:00,,0822.8,5.00,0.00,23.3,22.0,00.0,32.2,25.2,12.8,0000.0,0003.01,0001.49,0001.10
2022-11-26 09:04:00,,0822.8,5.01,0.00,23.3,22.0,00.0,32.2,25.2,12.8,0000.0,0003.12,0001.51,0001.10
2022-11-26 09:05:00,,0822.8,4.99,0.00,23.3,22.0,00.0,32.2,25.1,12.8,0000.0,0003.16,0001.52,0001.09
2022-11-26 09:06:00,,0822.8,5.01,0.00,23.3,22.0,00.0,32.2,25.1,12.8,0000.0,0003.25,0001.56,0001.09
2022-11-26 09:07:00,,0822.8,5.01,0.00,23.3,22.0,00.0,32.2,25.1,12.8,0000.0,0004.18,0001.56,0001.09
2022-11-26 09:08:00,,0822.7,4.99,0.00,23.3,22.0,00.0,32.2,25.1,12.8,0000.0,0004.31,0001.57,0001.09
2022-11-26 09:09:00,,0822.8,4.99,0.00,23.3,22.0,00.0,32.2,25.1,12.8,0000.0,0004.26,0001.58,0001.10
2022-11-26 09:10:00,,0822.7,5.01,0.00,23.3,22.0,00.0,32.2,25.2,12.8,0000.0,0004.27,0001.58,0001.09
2022-11-26 09:11:00,,0822.7,5.01,0.00,23.3,22.0,00.0,32.2,25.1,12.8,0000.0,0004.20,0001.54,0001.08
2022-11-26 09:12:00,,0822.7,5.00,0.00,23.3,22.0,00.0,32.2,25.1,12.8,0000.0,0004.05,0001.48,0001.07
2022-11-26 09:13:00,,0822.7,4.98,0.00,23.3,21.9,00.0,32.2,25.1,12.8,0000.0,0003.90,0001.45,0001.07
2022-11-26 09:14:00,,0822.7,4.99,0.00,23.3,21.9,00.0,32.2,25.1,12.8,0000.0,0003.81,0001.43,0001.07
2022-11-26 09:15:00,,0822.6,5.00,0.00,23.3,22.0,00.0,32.2,25.1,12.8,0000.0,0003.83,0001.46,0001.08
2022-11-26 09:16:00,,0822.6,5.01,0.00,23.3,22.0,00.0,32.2,25.1,12.7,0000.0,0003.81,0001.46,0001.07
2022-11-26 09:17:00,,0822.6,4.99,0.00,23.3,22.0,00.0,32.2,25.1,12.7,0000.0,0004.09,0001.41,0001.06
2022-11-26 09:18:00,,0822.6,5.00,0.00,23.3,22.0,00.0,32.2,25.2,12.7,0000.0,0003.61,0001.40,0001.07
2022-11-26 09:19:00,,0822.5,5.01,0.00,23.3,22.0,00.0,32.2,25.2,12.7,0000.0,0003.75,0001.41,0001.08
2022-11-26 09:20:00,,0822.6,4.98,0.00,23.3,21.9,00.0,32.2,25.1,12.8,0000.0,0004.27,0001.43,0001.08
2022-11-26 09:21:00,,0822.5,5.00,0.00,23.3,21.9,00.0,32.2,25.0,12.8,0000.0,0004.12,0001.39,0001.08
2022-11-26 09:22:00,,0822.6,5.01,0.00,23.3,21.9,00.0,32.2,25.1,12.8,0000.0,0004.16,0001.40,0001.08
2022-11-26 09:23:00,,0822.6,4.99,0.00,23.3,21.9,00.0,32.2,25.2,12.7,0000.0,0004.42,0001.44,0001.09
2022-11-26 09:24:00,,0822.6,5.00,0.00,23.3,21.9,00.0,32.2,25.1,12.7,0000.0,0004.44,0001.43,0001.08
2022-11-26 09:25:00,,0822.5,5.01,0.00,23.3,21.9,00.0,32.2,25.2,12.7,0000.0,0004.40,0001.43,0001.09
2022-11-26 09:26:00,,0822.6,4.98,0.00,23.3,21.9,00.0,32.2,25.2,12.6,0000.0,0004.28,0001.37,0001.08
2022-11-26 09:27:00,,0822.6,5.01,0.00,23.3,22.0,00.0,32.2,25.1,12.6,0000.0,0004.11,0001.32,0001.07
2022-11-26 09:28:00,,0822.5,4.99,0.00,23.3,22.0,00.0,32.2,25.1,12.6,0000.0,0003.71,0001.33,0001.07
2022-11-26 09:29:00,,0822.4,5.01,0.00,23.3,21.9,00.0,32.2,25.1,12.5,0000.0,0002.99,0001.32,0001.05
2022-11-26 09:30:00,,0822.4,5.01,0.00,23.3,21.9,00.0,32.2,25.2,12.4,0000.0,0002.89,0001.28,0001.02
2022-11-26 09:31:00,,0822.4,4.99,0.00,23.3,21.9,00.0,32.2,25.1,12.3,0000.0,0002.18,0001.23,0000.99
2022-11-26 09:32:00,,0822.4,5.01,0.00,23.3,21.9,00.0,32.2,25.0,12.1,0000.0,0002.11,0001.18,0000.94
2022-11-26 09:33:00,,0822.5,4.99,0.00,23.3,21.9,00.0,32.2,25.1,12.2,0000.0,0001.95,0001.11,0000.89
2022-11-26 09:34:00,,0822.4,5.01,0.00,23.3,21.9,00.0,32.2,25.1,12.3,0000.0,0001.60,0001.01,0000.84
2022-11-26 09:35:00,,0822.4,4.99,0.00,23.3,21.9,00.0,32.2,25.0,12.1,0000.0,0001.45,0000.94,0000.78
2022-11-26 09:36:00,,0822.4,5.01,0.00,23.3,21.9,00.0,32.2,25.0,12.2,0000.0,0001.36,0000.88,0000.73
2022-11-26 09:37:00,,0822.4,4.99,0.00,23.3,21.8,00.0,32.2,25.0,12.2,0000.0,0001.30,0000.84,0000.69
2022-11-26 09:38:00,,0822.4,4.99,0.00,23.3,21.8,00.0,32.2,25.1,12.2,0000.0,0001.31,0000.82,0000.65
2022-11-26 09:39:00,,0822.3,5.01,0.00,23.3,21.8,00.0,32.2,25.0,12.5,0000.0,0001.26,0000.78,0000.60
2022-11-26 09:40:00,,0822.3,4.99,0.00,23.3,21.8,00.0,32.2,24.9,12.4,0000.0,0001.19,0000.73,0000.56
2022-11-26 09:41:00,,0822.3,5.00,0.00,23.3,21.8,00.0,32.2,24.9,12.4,0000.0,0001.07,0000.71,0000.53
2022-11-26 09:42:00,,0822.2,5.02,0.00,23.3,21.8,00.0,32.2,25.0,12.4,0000.0,0001.05,0000.69,0000.50
2022-11-26 09:43:00,,0822.2,4.99,0.00,23.2,21.8,00.0,32.2,24.9,12.2,0000.0,0001.09,0000.70,0000.48
2022-11-26 09:44:00,,0822.2,5.00,0.00,23.2,21.8,00.0,32.2,24.9,12.1,0000.0,0001.03,0000.67,0000.48
2022-11-26 09:45:00,,0822.2,5.01,0.00,23.2,21.8,00.0,32.2,25.0,12.2,0000.0,0001.09,0000.69,0000.48
2022-11-26 09:46:00,,0822.2,4.99,0.00,23.2,21.8,00.0,32.2,25.0,12.3,0000.0,0001.18,0000.73,0000.49
2022-11-26 09:47:00,,0822.1,5.02,0.00,23.2,21.8,00.0,32.2,25.0,12.3,0000.0,0001.45,0000.78,0000.51
2022-11-26 09:48:00,,0822.0,5.00,0.00,23.2,21.8,00.0,32.2,25.0,12.2,0000.0,0001.48,0000.79,0000.53
2022-11-26 09:49:00,,0822.1,4.99,0.00,23.2,21.8,00.0,32.2,25.0,12.4,0000.0,0001.48,0000.81,0000.55
2022-11-26 09:50:00,,0822.1,4.99,0.00,23.3,21.9,00.0,32.2,25.1,12.5,0000.0,0001.49,0000.83,0000.59
2022-11-26 09:51:00,,0822.1,5.01,0.00,23.3,21.9,00.0,32.2,25.0,12.5,0000.0,0001.54,0000.88,0000.63
2022-11-26 09:52:00,,0822.0,5.01,0.00,23.3,21.9,00.0,32.2,25.1,12.6,0000.0,0001.68,0000.95,0000.68
2022-11-26 09:53:00,,0822.0,5.00,0.00,23.3,21.9,00.0,32.2,25.1,12.6,0000.0,0001.74,0000.99,0000.73
2022-11-26 09:54:00,,0822.0,5.00,0.00,23.3,21.9,00.0,32.2,25.1,12.6,0000.0,0001.80,0001.02,0000.78
2022-11-26 09:55:00,,0822.0,5.02,0.00,23.3,21.9,00.0,32.2,25.1,12.6,0000.0,0001.91,0001.07,0000.82
2022-11-26 09:56:00,,0821.9,5.00,0.00,23.3,21.9,00.0,32.2,25.0,12.7,0000.0,0001.94,0001.11,0000.86
2022-11-26 09:57:00,,0821.9,5.00,0.00,23.3,21.9,00.0,32.2,25.0,12.7,0000.0,0001.93,0001.11,0000.89
2022-11-26 09:58:00,,0821.9,5.00,0.00,23.3,21.8,00.0,32.2,25.0,12.7,0000.0,0001.89,0001.12,0000.90
2022-11-26 09:59:00,,0821.9,4.99,0.00,23.3,21.8,00.0,32.2,25.0,12.7,0000.0,0001.85,0001.14,0000.90
