Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-28 00:00:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.7,000.0,028.8,022.1,12.0,0000.0,0001.19,0002.02,0000.81
2024-03-28 00:01:00,SystemResetWarning,0827.4,4.99,000.00,020.3,019.7,000.0,028.8,022.1,12.1,0000.0,0001.18,0001.99,0000.80
2024-03-28 00:02:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.7,000.0,028.8,022.1,12.6,0000.0,0001.16,0001.84,0000.80
2024-03-28 00:03:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.6,000.0,028.8,022.1,11.8,0000.0,0001.16,0001.78,0000.80
2024-03-28 00:04:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.6,000.0,028.8,022.1,12.2,0000.0,0001.19,0001.82,0000.80
2024-03-28 00:05:00,SystemResetWarning,0827.3,5.01,000.00,020.3,019.7,000.0,028.8,022.1,12.1,0000.0,0001.21,0001.89,0000.80
2024-03-28 00:06:00,SystemResetWarning,0827.3,5.01,000.00,020.3,019.7,000.0,028.8,022.1,12.6,0000.0,0001.23,0001.94,0000.79
2024-03-28 00:07:00,SystemResetWarning,0827.3,4.99,000.00,020.3,019.7,000.0,028.8,022.1,12.4,0000.0,0001.21,0001.95,0000.78
2024-03-28 00:08:00,SystemResetWarning,0827.3,4.99,000.00,020.3,019.7,000.0,028.8,022.1,12.6,0000.0,0001.20,0001.94,0000.78
2024-03-28 00:09:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.6,000.0,028.8,022.1,12.1,0000.0,0001.22,0002.10,0000.79
2024-03-28 00:10:00,SystemResetWarning,0827.2,5.01,000.00,020.3,019.6,000.0,028.8,022.1,12.0,0000.0,0001.23,0002.64,0000.78
2024-03-28 00:11:00,SystemResetWarning,0827.3,5.01,000.00,020.3,019.6,000.0,028.8,022.1,11.6,0000.0,0001.26,0002.72,0000.79
2024-03-28 00:12:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.6,000.0,028.8,022.1,11.8,0000.0,0001.25,0002.67,0000.80
2024-03-28 00:13:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.6,000.0,028.8,022.1,12.1,0000.0,0001.24,0002.67,0000.81
2024-03-28 00:14:00,SystemResetWarning,0827.2,4.99,000.00,020.3,019.6,000.0,028.8,022.1,12.1,0000.0,0001.25,0002.68,0000.81
2024-03-28 00:15:00,SystemResetWarning,0827.3,4.99,000.00,020.3,019.6,000.0,028.8,022.1,11.9,0000.0,0001.25,0002.67,0000.81
2024-03-28 00:16:00,SystemResetWarning,0827.3,5.01,000.00,020.3,019.6,000.0,028.8,022.0,11.7,0000.0,0001.24,0002.56,0000.82
2024-03-28 00:17:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.6,000.0,028.8,022.0,11.8,0000.0,0001.23,0002.55,0000.83
2024-03-28 00:18:00,SystemResetWarning,0827.3,5.01,000.00,020.3,019.6,000.0,028.8,022.0,12.0,0000.0,0001.27,0002.59,0000.84
2024-03-28 00:19:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.6,000.0,028.8,022.0,11.8,0000.0,0001.29,0002.62,0000.85
2024-03-28 00:20:00,SystemResetWarning,0827.4,5.00,000.00,020.3,019.6,000.0,028.8,022.0,11.7,0000.0,0001.28,0002.65,0000.85
2024-03-28 00:21:00,SystemResetWarning,0827.4,4.99,000.00,020.3,019.6,000.0,028.8,022.0,12.0,0000.0,0001.28,0002.09,0000.87
2024-03-28 00:22:00,SystemResetWarning,0827.4,4.99,000.00,020.3,019.6,000.0,028.8,022.0,12.0,0000.0,0001.30,0002.18,0000.86
2024-03-28 00:23:00,SystemResetWarning,0827.3,5.01,000.00,020.3,019.6,000.0,028.8,022.1,11.6,0000.0,0001.32,0002.74,0000.86
2024-03-28 00:24:00,SystemResetWarning,0827.4,5.00,000.00,020.3,019.6,000.0,028.8,022.1,11.9,0000.0,0001.29,0003.61,0000.85
2024-03-28 00:25:00,SystemResetWarning,0827.3,4.99,000.00,020.3,019.6,000.0,028.8,022.1,12.2,0000.0,0001.31,0003.71,0000.85
2024-03-28 00:26:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.6,000.0,028.8,022.1,11.8,0000.0,0001.30,0003.74,0000.85
2024-03-28 00:27:00,SystemResetWarning,0827.4,5.00,000.00,020.3,019.6,000.0,028.8,022.1,11.8,0000.0,0001.30,0004.14,0000.85
2024-03-28 00:28:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.6,000.0,028.8,022.1,11.7,0000.0,0001.25,0004.02,0000.85
2024-03-28 00:29:00,SystemResetWarning,0827.3,5.01,000.00,020.3,019.6,000.0,028.8,022.0,11.5,0000.0,0001.22,0003.94,0000.85
2024-03-28 00:30:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.6,000.0,028.8,022.0,11.5,0000.0,0001.21,0003.92,0000.85
2024-03-28 00:31:00,SystemResetWarning,0827.4,5.00,000.00,020.3,019.6,000.0,028.8,022.0,11.4,0000.0,0001.20,0003.83,0000.85
2024-03-28 00:32:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.6,000.0,028.8,022.0,11.6,0000.0,0001.17,0003.72,0000.85
2024-03-28 00:33:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.6,000.0,028.8,022.0,11.7,0000.0,0001.13,0003.57,0000.85
2024-03-28 00:34:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.6,000.0,028.8,022.0,11.6,0000.0,0001.13,0003.05,0000.87
2024-03-28 00:35:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.6,000.0,028.8,022.0,11.4,0000.0,0001.17,0002.20,0000.88
2024-03-28 00:36:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.6,000.0,028.8,022.0,11.5,0000.0,0001.16,0002.11,0000.89
2024-03-28 00:37:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.6,000.0,028.8,022.0,11.6,0000.0,0001.16,0002.08,0000.89
2024-03-28 00:38:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.5,000.0,028.8,022.0,11.7,0000.0,0001.17,0001.72,0000.89
2024-03-28 00:39:00,SystemResetWarning,0827.4,5.00,000.00,020.3,019.5,000.0,028.8,022.0,11.9,0000.0,0001.20,0001.77,0000.90
2024-03-28 00:40:00,SystemResetWarning,0827.4,5.01,000.00,020.3,019.5,000.0,028.8,022.0,11.9,0000.0,0001.21,0001.82,0000.89
2024-03-28 00:41:00,SystemResetWarning,0827.3,5.01,000.00,020.3,019.5,000.0,028.8,022.0,12.2,0000.0,0001.23,0001.95,0000.90
2024-03-28 00:42:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.5,000.0,028.8,022.0,12.2,0000.0,0001.24,0001.99,0000.90
2024-03-28 00:43:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.5,000.0,028.8,022.0,12.1,0000.0,0001.28,0002.28,0000.91
2024-03-28 00:44:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.5,000.0,028.8,022.0,11.7,0000.0,0001.31,0003.82,0000.92
2024-03-28 00:45:00,SystemResetWarning,0827.3,5.00,000.00,020.2,019.5,000.0,028.8,022.0,11.7,0000.0,0001.29,0003.80,0000.91
2024-03-28 00:46:00,SystemResetWarning,0827.2,5.00,000.00,020.2,019.5,000.0,028.8,022.0,11.6,0000.0,0001.25,0003.69,0000.90
2024-03-28 00:47:00,SystemResetWarning,0827.2,4.99,000.00,020.2,019.5,000.0,028.8,022.0,11.6,0000.0,0001.26,0003.73,0000.91
2024-03-28 00:48:00,SystemResetWarning,0827.2,5.00,000.00,020.2,019.5,000.0,028.8,022.0,11.9,0000.0,0001.27,0003.76,0000.92
2024-03-28 00:49:00,SystemResetWarning,0827.3,4.99,000.00,020.2,019.5,000.0,028.8,022.0,11.7,0000.0,0001.27,0003.75,0000.91
2024-03-28 00:50:00,SystemResetWarning,0827.2,5.01,000.00,020.2,019.4,000.0,028.8,021.9,11.4,0000.0,0001.30,0003.89,0000.92
2024-03-28 00:51:00,SystemResetWarning,0827.4,5.01,000.00,020.2,019.4,000.0,028.8,021.9,11.8,0000.0,0001.32,0004.02,0000.93
2024-03-28 00:52:00,SystemResetWarning,0827.3,5.00,000.00,020.2,019.4,000.0,028.8,021.9,11.7,0000.0,0001.31,0005.06,0000.93
2024-03-28 00:53:00,SystemResetWarning,0827.4,4.99,000.00,020.2,019.4,000.0,028.8,021.9,12.0,0000.0,0001.33,0005.18,0000.92
2024-03-28 00:54:00,SystemResetWarning,0827.4,5.00,000.00,020.2,019.4,000.0,028.7,021.9,12.0,0000.0,0001.33,0005.15,0000.92
2024-03-28 00:55:00,SystemResetWarning,0827.4,5.00,000.00,020.2,019.4,000.0,028.7,021.9,12.0,0000.0,0001.31,0003.78,0000.91
2024-03-28 00:56:00,SystemResetWarning,0827.4,4.99,000.00,020.2,019.4,000.0,028.7,021.9,12.2,0000.0,0001.30,0003.43,0000.90
2024-03-28 00:57:00,SystemResetWarning,0827.2,5.00,000.00,020.2,019.4,000.0,028.7,021.9,12.2,0000.0,0001.31,0003.44,0000.91
2024-03-28 00:58:00,SystemResetWarning,0827.2,5.00,000.00,020.1,019.4,000.0,028.7,021.9,11.8,0000.0,0001.31,0003.54,0000.90
2024-03-28 00:59:00,SystemResetWarning,0827.2,5.00,000.00,020.1,019.3,000.0,028.7,021.9,11.9,0000.0,0001.32,0003.55,0000.90
