DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-17T14:00:00Z,00000200,21000000,,,,,,,0000.20,0000.22,0000.13,19.1,26.3,,00.0,0647.6,31.1
2021-12-17T14:01:00Z,00000200,21000000,,,,,,,-000.11,0000.11,0000.08,19.1,26.3,,00.0,0647.6,31.1
2021-12-17T14:02:00Z,00000200,21000000,,,,,,,0000.25,0000.11,-000.04,19.1,26.3,,00.0,0647.6,31.1
2021-12-17T14:03:00Z,00000200,61000000,,,,,,,-000.19,-000.02,-000.16,19.1,26.3,,00.0,0647.6,31.0
2021-12-17T14:04:00Z,00000200,41000000,-000.00,0000.18,0000.07,-000.13,0000.19,0000.30,-000.06,-000.42,0000.27,19.1,26.0,,00.0,0648.4,31.0
2021-12-17T14:05:00Z,00000200,01000000,0000.21,-000.02,0000.22,0000.34,-000.01,-000.07,0000.21,0000.19,-000.24,19.1,25.9,,00.0,0648.4,31.0
2021-12-17T14:06:00Z,00000200,01000000,-000.14,-000.33,-000.22,-000.11,-000.14,0000.27,0000.05,0000.38,0000.38,19.1,25.9,,00.0,0648.5,31.0
2021-12-17T14:07:00Z,00000200,01000000,-000.26,0000.01,0000.04,0000.44,-000.07,0000.24,0000.10,-000.03,0000.05,19.1,25.9,,00.0,0648.5,31.0
2021-12-17T14:08:00Z,00000200,01000000,-000.70,0000.30,0000.06,-000.57,0000.37,0000.21,-000.12,-000.01,0000.17,19.2,25.9,,00.0,0648.5,31.0
2021-12-17T14:09:00Z,00000200,01000000,-000.04,0000.11,0000.32,0000.34,0000.21,0000.24,0000.17,0000.09,-000.09,19.3,25.9,,00.0,0648.5,31.1
2021-12-17T14:10:00Z,00000200,01000000,-000.03,0000.18,0000.11,0000.20,0000.02,-000.15,0000.22,-000.04,0000.07,19.3,26.0,,00.0,0648.4,31.1
2021-12-17T14:11:00Z,00000200,01000000,-000.22,-000.02,0000.10,0000.71,-000.18,0000.38,-000.12,0000.05,-000.17,19.4,26.0,,00.0,0648.5,31.1
2021-12-17T14:12:00Z,00000200,01000000,0000.15,-000.31,-000.20,-000.45,0000.04,-000.30,-000.17,0000.39,0000.15,19.5,26.0,,00.0,0648.5,31.1
2021-12-17T14:13:00Z,00000200,01000000,0000.18,0000.18,-000.01,0000.31,-000.06,0000.14,0000.44,-000.39,-000.13,19.5,26.1,,00.0,0648.5,31.1
2021-12-17T14:14:00Z,00000200,01000000,0000.42,0000.62,-000.34,0000.15,0000.09,-000.03,-000.03,0000.18,0000.11,19.5,26.1,,00.0,0648.5,31.1
2021-12-17T14:15:00Z,00000200,01000000,-000.25,0000.09,0000.17,0000.54,0000.48,-000.00,-000.10,-000.01,-000.12,19.5,26.1,,00.0,0648.5,31.1
2021-12-17T14:16:00Z,00000200,01000000,-000.78,0000.13,0000.39,0000.13,0000.17,0000.44,0000.14,0000.04,0000.55,19.4,26.1,,00.0,0648.5,31.1
2021-12-17T14:17:00Z,00000200,01000000,0000.22,0000.27,0000.34,-000.20,0000.05,0000.28,-000.20,-000.30,-000.63,19.4,26.0,,00.0,0648.5,31.1
2021-12-17T14:18:00Z,00000200,01000000,-000.61,0000.10,0000.11,0000.09,0000.19,0000.46,-000.08,0000.19,0000.23,19.3,26.0,,00.0,0648.5,31.0
2021-12-17T14:19:00Z,00000200,01000000,-000.45,0000.20,-000.02,0000.33,0000.00,0000.05,0000.17,-000.13,-000.04,19.2,26.0,,00.0,0648.5,31.0
2021-12-17T14:20:00Z,00000200,01000000,-000.51,0000.25,-000.04,0000.06,0000.30,0000.06,-000.05,-000.02,0000.15,19.2,25.9,,00.0,0648.5,31.0
2021-12-17T14:21:00Z,00000200,01000000,-000.15,-000.13,0000.09,0000.02,-000.07,0000.10,0000.06,-000.18,-000.21,19.2,25.9,,00.0,0648.5,31.0
2021-12-17T14:22:00Z,00000200,01000000,-000.60,-000.02,-000.28,0000.18,-000.14,0000.03,0000.29,0000.33,0000.26,19.2,25.9,,00.0,0648.6,31.0
2021-12-17T14:23:00Z,00000200,01000000,-000.30,0000.00,-000.09,-000.44,-000.06,0000.24,-000.30,-000.05,-000.21,19.3,25.9,,00.0,0648.6,31.0
2021-12-17T14:24:00Z,00000200,01000000,-000.28,0000.05,-000.04,-000.01,0000.03,0000.14,-000.05,0000.22,0000.11,19.4,25.9,,00.0,0648.6,31.0
2021-12-17T14:25:00Z,00000200,01000000,0000.12,0000.28,0000.27,0000.48,0000.20,0000.25,0000.29,-000.03,0000.13,19.4,26.0,,00.0,0648.7,31.1
2021-12-17T14:26:00Z,00000200,01000000,-000.09,0000.36,0000.07,-000.02,-000.14,0000.09,-000.34,0000.29,0000.02,19.5,26.0,,00.0,0648.7,31.1
2021-12-17T14:27:00Z,00000200,01010000,-000.39,0000.07,-000.04,0000.11,0000.04,-000.04,0000.29,-000.34,-000.06,19.5,26.0,,00.0,0648.7,31.1
2021-12-17T14:28:00Z,00000200,01000000,0000.37,0000.27,-000.16,0000.68,0000.12,0000.16,0000.20,0000.34,0000.34,19.6,26.0,,00.0,0648.8,31.1
2021-12-17T14:29:00Z,00000200,01000000,-000.00,0000.15,0000.40,0000.37,0000.01,0000.20,0000.00,-000.25,-000.26,19.6,26.1,,00.0,0648.8,31.1
2021-12-17T14:30:00Z,00000200,01000000,0000.15,0000.17,0000.14,-000.30,0000.07,0000.35,-000.41,0000.07,-000.01,19.7,26.1,,00.0,0648.8,31.1
2021-12-17T14:31:00Z,00000200,01000000,0000.09,0000.23,0000.41,0000.50,-000.00,0000.43,0000.25,0000.15,0000.16,19.6,26.1,,00.0,0648.8,31.1
2021-12-17T14:32:00Z,00000200,01000000,-000.13,0000.70,-000.12,0001.30,0000.18,-000.07,-000.01,-000.14,0000.18,19.6,26.1,,00.0,0648.8,31.1
2021-12-17T14:33:00Z,00000200,01000000,0000.37,0000.11,0000.45,0000.28,0000.16,0000.07,-000.03,-000.27,-000.49,19.5,26.1,,00.0,0648.8,31.1
2021-12-17T14:34:00Z,00000200,01000000,-000.23,0000.04,0000.40,-000.06,0000.00,0000.33,-000.16,0000.32,0000.17,19.4,26.0,,00.0,0648.9,31.0
2021-12-17T14:35:00Z,00000200,01000000,-000.91,-000.18,-000.29,0000.87,0000.02,0000.48,0000.26,-000.51,-000.51,19.4,26.0,,00.0,0648.9,31.0
2021-12-17T14:36:00Z,00000200,01000000,0000.13,-000.02,0000.05,0000.11,0000.17,0000.35,-000.22,0000.14,0000.38,19.4,26.0,,00.0,0648.9,31.0
2021-12-17T14:37:00Z,00000200,01000000,0000.07,0000.46,-000.10,0000.28,-000.06,0000.39,0000.27,0000.26,0000.11,19.4,26.0,,00.0,0648.9,31.0
2021-12-17T14:38:00Z,00000200,01000000,-000.12,0000.06,-000.00,0000.21,0000.13,0000.58,0000.08,0000.21,0000.07,19.4,26.0,,00.0,0648.9,31.1
2021-12-17T14:39:00Z,00000200,01000000,-000.74,0000.34,0000.29,0000.01,0000.11,0000.06,-000.05,-000.25,0000.12,19.5,26.0,,00.0,0649.0,31.1
2021-12-17T14:40:00Z,00000200,01000000,0000.81,0000.64,-000.22,0000.44,0000.04,-000.02,-000.19,0000.37,0000.11,19.5,26.0,,00.0,0649.0,31.1
2021-12-17T14:41:00Z,00000200,01000000,0000.34,0000.37,-000.16,0000.29,-000.02,-000.17,0000.04,-000.34,-000.06,19.6,26.1,,00.0,0649.0,31.1
2021-12-17T14:42:00Z,00000200,01000000,-000.56,0000.22,0000.34,0000.30,0000.25,0000.39,0000.47,0000.37,0000.28,19.7,26.1,,00.0,0649.0,31.1
2021-12-17T14:43:00Z,00000200,01000000,-000.08,-000.25,0000.61,0000.26,0000.08,0000.32,-000.41,-000.16,-000.43,19.7,26.1,,00.0,0649.1,31.1
2021-12-17T14:44:00Z,00000200,01000000,-000.13,-000.26,0000.11,-000.01,0000.24,-000.06,0000.49,0000.02,-000.08,19.7,26.1,,00.0,0649.1,31.1
2021-12-17T14:45:00Z,00000200,01000000,0000.37,0000.12,-000.15,-000.51,0000.28,0000.35,0000.03,0000.29,0000.25,19.7,26.1,,00.0,0649.1,31.1
2021-12-17T14:46:00Z,00000200,01000000,-000.04,0000.36,0000.08,0000.50,0000.20,0000.41,0000.03,-000.32,0000.26,19.6,26.1,,00.0,0649.1,31.1
2021-12-17T14:47:00Z,00000200,01000000,-000.42,0000.14,-000.04,-000.52,-000.01,-000.05,-000.12,0000.49,-000.18,19.5,26.1,,00.0,0649.1,31.0
2021-12-17T14:48:00Z,00000200,01000000,-000.33,0000.05,0000.10,-000.10,0000.04,0000.22,-000.27,-000.47,0000.22,19.5,26.1,,00.0,0649.1,31.0
2021-12-17T14:49:00Z,00000200,01000000,-000.20,-000.05,0000.35,0000.51,0000.14,0000.14,0000.22,-000.07,-000.40,19.4,26.0,,00.0,0649.1,31.0
2021-12-17T14:50:00Z,00000200,01000000,0000.75,0000.42,0000.13,0000.04,0000.04,0000.17,0000.11,-000.19,-000.24,19.3,26.0,,00.0,0649.1,31.0
2021-12-17T14:51:00Z,00000200,01000000,-000.33,0000.36,0000.30,-000.25,-000.06,0000.25,-000.14,0000.18,0000.52,19.3,25.9,,00.0,0649.1,31.0
2021-12-17T14:52:00Z,00000200,01000000,0000.44,0000.38,0000.22,0000.02,0000.04,0000.07,-000.10,0000.11,-000.09,19.3,25.9,,00.0,0649.2,31.0
2021-12-17T14:53:00Z,00000200,01000000,0000.27,-000.06,-000.04,-000.08,0000.16,0000.18,-000.07,-000.03,-000.04,19.4,26.0,,00.0,0649.2,31.0
2021-12-17T14:54:00Z,00000200,01000000,-000.26,0000.04,0000.22,0000.24,0000.22,0000.08,-000.14,0000.00,0000.05,19.4,26.0,,00.0,0649.2,31.0
2021-12-17T14:55:00Z,00000200,01000000,0000.14,0000.47,0000.12,0000.13,0000.26,-000.09,0000.48,0000.07,0000.13,19.5,26.0,,00.0,0649.3,31.1
2021-12-17T14:56:00Z,00000200,01000000,0000.79,-000.25,0000.30,0000.32,-000.04,0000.32,-000.08,0000.10,-000.01,19.5,26.0,,00.0,0649.3,31.1
2021-12-17T14:57:00Z,00000200,41000000,,,,,,,0001.13,0000.98,0000.67,19.5,26.0,,00.0,0649.3,31.1
2021-12-17T14:58:00Z,00000200,61000000,,,,,,,-000.59,-000.58,-000.49,19.3,26.2,,00.0,0648.4,31.1
2021-12-17T14:59:00Z,00000200,21000000,,,,,,,-000.01,-000.02,-000.02,19.3,26.3,,00.0,0648.4,31.1
