Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-06 23:00:00,,0823.7,5.00,0.00,26.1,24.8,00.0,34.8,27.8,09.4,0000.0,0010.19,0006.16,0005.75
2023-01-06 23:01:00,,0823.7,5.01,0.00,26.1,24.7,00.0,34.8,27.8,09.4,0000.0,0010.06,0006.08,0005.70
2023-01-06 23:02:00,,0823.7,5.01,0.00,26.1,24.7,00.0,34.8,27.9,09.4,0000.0,0009.85,0005.99,0005.65
2023-01-06 23:03:00,,0823.7,5.00,0.00,26.1,24.7,00.0,34.8,27.9,09.4,0000.0,0009.93,0005.98,0005.63
2023-01-06 23:04:00,,0823.7,5.01,0.00,26.1,24.8,00.0,34.8,27.9,09.5,0000.0,0009.94,0005.99,0005.62
2023-01-06 23:05:00,,0823.7,5.00,0.00,26.1,24.8,00.0,34.9,27.9,09.5,0000.0,0009.50,0005.98,0005.61
2023-01-06 23:06:00,,0823.7,4.99,0.00,26.1,24.8,00.0,34.9,27.9,09.4,0000.0,0009.44,0005.97,0005.61
2023-01-06 23:07:00,,0823.7,5.00,0.00,26.1,24.8,00.0,34.9,27.9,09.4,0000.0,0009.30,0005.95,0005.61
2023-01-06 23:08:00,,0823.7,5.00,0.00,26.1,24.8,00.0,34.9,27.9,09.4,0000.0,0009.22,0005.95,0005.62
2023-01-06 23:09:00,,0823.7,5.00,0.00,26.1,24.8,00.0,34.9,27.9,09.4,0000.0,0009.31,0005.96,0005.62
2023-01-06 23:10:00,,0823.7,5.00,0.00,26.1,24.8,00.0,34.9,27.9,09.4,0000.0,0009.20,0005.98,0005.60
2023-01-06 23:11:00,,0823.7,5.01,0.00,26.1,24.8,00.0,34.9,27.9,09.4,0000.0,0009.56,0006.00,0005.59
2023-01-06 23:12:00,,0823.8,5.00,0.00,26.1,24.8,00.0,34.9,27.9,09.4,0000.0,0009.90,0005.97,0005.56
2023-01-06 23:13:00,,0823.8,5.00,0.00,26.1,24.7,00.0,34.9,27.9,09.4,0000.0,0009.87,0005.93,0005.53
2023-01-06 23:14:00,,0823.7,5.00,0.00,26.1,24.7,00.0,34.9,27.9,09.4,0000.0,0009.75,0005.89,0005.49
2023-01-06 23:15:00,,0823.8,5.00,0.00,26.1,24.7,00.0,34.9,27.9,09.4,0000.0,0009.64,0005.81,0005.42
2023-01-06 23:16:00,,0823.7,5.00,0.00,26.1,24.7,00.0,34.9,27.8,09.4,0000.0,0009.46,0005.72,0005.36
2023-01-06 23:17:00,,0823.7,5.00,0.00,26.1,24.7,00.0,34.9,27.8,09.4,0000.0,0009.30,0005.63,0005.28
2023-01-06 23:18:00,,0823.7,4.99,0.00,26.0,24.7,00.0,34.9,27.8,09.4,0000.0,0009.25,0005.52,0005.17
2023-01-06 23:19:00,,0823.7,5.00,0.00,26.0,24.7,00.0,34.9,27.9,09.4,0000.0,0009.19,0005.44,0005.07
2023-01-06 23:20:00,,0823.8,5.00,0.00,26.0,24.7,00.0,34.9,27.9,09.4,0000.0,0009.06,0005.38,0004.99
2023-01-06 23:21:00,,0823.7,5.00,0.00,26.0,24.7,00.0,34.9,27.8,09.4,0000.0,0009.11,0005.36,0004.96
2023-01-06 23:22:00,,0823.7,5.00,0.00,26.0,24.7,00.0,34.9,27.8,09.5,0000.0,0009.11,0005.36,0004.96
2023-01-06 23:23:00,,0823.7,5.01,0.00,26.0,24.7,00.0,34.9,27.9,09.5,0000.0,0008.89,0005.41,0004.99
2023-01-06 23:24:00,,0823.7,5.00,0.00,26.0,24.6,00.0,34.9,27.8,09.5,0000.0,0009.23,0005.43,0004.99
2023-01-06 23:25:00,,0823.7,5.00,0.00,26.0,24.6,00.0,34.9,27.8,09.6,0000.0,0009.74,0005.53,0005.08
2023-01-06 23:26:00,,0823.7,4.99,0.00,26.0,24.6,00.0,34.9,27.8,09.7,0000.0,0010.17,0005.71,0005.25
2023-01-06 23:27:00,,0823.8,5.00,0.00,26.0,24.6,00.0,34.9,27.8,09.7,0000.0,0010.59,0005.90,0005.42
2023-01-06 23:28:00,,0823.8,5.00,0.00,26.0,24.6,00.0,34.8,27.8,09.8,0000.0,0010.83,0006.09,0005.56
2023-01-06 23:29:00,,0823.8,5.00,0.00,26.0,24.6,00.0,34.8,27.8,09.8,0000.0,0011.11,0006.25,0005.70
2023-01-06 23:30:00,,0823.8,5.00,0.00,26.0,24.6,00.0,34.8,27.8,09.8,0000.0,0011.26,0006.37,0005.83
2023-01-06 23:31:00,,0823.9,5.00,0.00,25.9,24.6,00.0,34.8,27.7,09.8,0000.0,0011.44,0006.49,0005.96
2023-01-06 23:32:00,,0823.9,5.00,0.00,25.9,24.6,00.0,34.8,27.7,09.8,0000.0,0011.46,0006.62,0006.11
2023-01-06 23:33:00,,0823.8,5.01,0.00,25.9,24.6,00.0,34.8,27.7,09.8,0000.0,0011.41,0006.75,0006.21
2023-01-06 23:34:00,,0823.8,4.99,0.00,25.9,24.5,00.0,34.8,27.7,09.8,0000.0,0011.39,0006.81,0006.26
2023-01-06 23:35:00,,0823.8,5.00,0.00,25.9,24.5,00.0,34.8,27.7,09.8,0000.0,0011.41,0006.93,0006.36
2023-01-06 23:36:00,,0823.8,4.99,0.00,25.9,24.4,00.0,34.8,27.7,09.9,0000.0,0011.35,0006.94,0006.37
2023-01-06 23:37:00,,0823.8,5.01,0.00,25.9,24.4,00.0,34.8,27.6,09.9,0000.0,0011.08,0006.87,0006.31
2023-01-06 23:38:00,,0823.9,4.99,0.00,25.8,24.3,00.0,34.8,27.6,09.9,0000.0,0010.85,0006.83,0006.26
2023-01-06 23:39:00,,0823.9,4.99,0.00,25.8,24.3,00.0,34.8,27.6,09.9,0000.0,0010.85,0006.81,0006.25
2023-01-06 23:40:00,,0824.0,5.00,0.00,25.8,24.3,00.0,34.7,27.6,09.9,0000.0,0010.70,0006.80,0006.26
2023-01-06 23:41:00,,0823.9,5.00,0.00,25.8,24.2,00.0,34.7,27.6,09.9,0000.0,0010.65,0006.81,0006.27
2023-01-06 23:42:00,,0824.0,5.01,0.00,25.8,24.2,00.0,34.7,27.6,09.8,0000.0,0010.67,0006.80,0006.25
2023-01-06 23:43:00,,0824.0,4.99,0.00,25.8,24.2,00.0,34.7,27.6,09.8,0000.0,0010.92,0006.77,0006.21
2023-01-06 23:44:00,,0824.0,4.99,0.00,25.8,24.2,00.0,34.7,27.6,09.9,0000.0,0010.93,0006.71,0006.18
2023-01-06 23:45:00,,0823.9,5.00,0.00,25.8,24.2,00.0,34.7,27.6,09.9,0000.0,0011.09,0006.68,0006.18
2023-01-06 23:46:00,,0824.0,4.99,0.00,25.8,24.1,00.0,34.7,27.5,10.0,0000.0,0011.01,0006.61,0006.13
2023-01-06 23:47:00,,0824.0,4.99,0.00,25.7,24.1,00.0,34.7,27.5,09.9,0000.0,0010.49,0006.55,0006.08
2023-01-06 23:48:00,,0824.0,5.00,0.00,25.7,24.1,00.0,34.6,27.5,09.9,0000.0,0010.45,0006.46,0006.02
2023-01-06 23:49:00,,0824.0,5.00,0.00,25.7,24.1,00.0,34.6,27.5,09.9,0000.0,0010.68,0006.38,0005.93
2023-01-06 23:50:00,,0824.1,5.00,0.00,25.7,24.1,00.0,34.6,27.4,09.9,0000.0,0010.59,0006.28,0005.82
2023-01-06 23:51:00,,0824.0,5.00,0.00,25.7,24.2,00.0,34.6,27.4,09.9,0000.0,0010.47,0006.16,0005.72
2023-01-06 23:52:00,,0824.1,4.99,0.00,25.7,24.2,00.0,34.6,27.4,09.9,0000.0,0010.47,0006.08,0005.63
2023-01-06 23:53:00,,0824.1,5.00,0.00,25.6,24.1,00.0,34.6,27.4,09.9,0000.0,0010.44,0006.01,0005.56
2023-01-06 23:54:00,,0824.1,5.00,0.00,25.6,24.1,00.0,34.6,27.4,09.9,0000.0,0010.04,0005.92,0005.49
2023-01-06 23:55:00,,0824.1,5.01,0.00,25.6,24.0,00.0,34.6,27.4,09.9,0000.0,0010.15,0005.81,0005.39
2023-01-06 23:56:00,,0824.1,5.00,0.00,25.6,23.9,00.0,34.6,27.4,09.9,0000.0,0009.99,0005.69,0005.28
2023-01-06 23:57:00,,0824.0,5.01,0.00,25.6,23.9,00.0,34.6,27.3,09.9,0000.0,0009.89,0005.60,0005.21
2023-01-06 23:58:00,,0824.1,4.99,0.00,25.6,23.9,00.0,34.5,27.4,09.9,0000.0,0009.96,0005.54,0005.12
2023-01-06 23:59:00,,0824.1,5.00,0.00,25.6,23.9,00.0,34.5,27.4,10.0,0000.0,0009.94,0005.49,0005.07
