DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-07-06T03:00:00Z,00000200,20000000,,,,,,,-000.15,-000.41,0000.28,19.4,26.2,04.8,03.2,0663.8,31.2
2021-07-06T03:01:00Z,00000200,20000000,,,,,,,0000.09,0000.13,-000.36,19.4,26.2,04.8,03.2,0663.8,31.2
2021-07-06T03:02:00Z,00000200,20000000,,,,,,,0000.07,0000.06,-000.12,19.4,26.2,04.8,03.2,0663.8,31.2
2021-07-06T03:03:00Z,00000200,60000000,,,,,,,0000.46,-000.10,0000.39,19.4,26.2,04.8,03.2,0663.8,31.2
2021-07-06T03:04:00Z,00000200,40000000,0000.35,0000.05,0000.26,0000.50,0000.14,-000.07,-000.44,0000.25,-000.17,19.4,25.9,05.1,03.5,0664.7,31.1
2021-07-06T03:05:00Z,00000200,00000000,-000.44,0000.15,-000.22,0000.51,-000.16,0000.30,0000.27,-000.28,0000.06,19.4,25.8,05.1,03.5,0664.7,31.1
2021-07-06T03:06:00Z,00000200,00000000,-000.03,0000.07,-000.09,-000.20,-000.05,0000.26,0000.01,0000.36,0000.17,19.4,25.8,05.3,03.6,0664.7,31.2
2021-07-06T03:07:00Z,00000200,00000000,-000.40,0000.17,0000.02,0000.05,0000.09,0000.18,0000.22,0000.18,0000.26,19.5,25.9,05.3,03.6,0664.7,31.2
2021-07-06T03:08:00Z,00000200,00000000,-000.26,0000.05,-000.04,0000.08,-000.12,-000.11,-000.16,-000.03,-000.11,19.6,25.9,05.3,03.6,0664.6,31.2
2021-07-06T03:09:00Z,00000200,00000000,0000.59,-000.35,0000.02,0000.54,0000.07,-000.11,-000.01,-000.10,-000.11,19.6,25.9,05.3,03.6,0664.6,31.2
2021-07-06T03:10:00Z,00000200,00000000,0000.41,0000.04,0000.30,0000.48,-000.09,0000.18,-000.52,0000.12,-000.16,19.6,25.9,05.3,03.6,0664.6,31.2
2021-07-06T03:11:00Z,00000200,00000000,0000.41,-000.04,0000.15,-000.42,0000.22,0000.11,0000.13,0000.13,0000.05,19.6,25.9,05.4,03.6,0664.7,31.2
2021-07-06T03:12:00Z,00000200,00000000,0000.21,-000.14,-000.06,0000.47,-000.16,0000.38,0000.28,0000.11,0000.24,19.6,25.9,05.4,03.7,0664.7,31.2
2021-07-06T03:13:00Z,00000200,00000000,0000.40,0000.34,0000.01,0000.54,0000.21,-000.02,-000.02,-000.21,-000.03,19.5,25.9,05.3,03.6,0664.7,31.2
2021-07-06T03:14:00Z,00000200,00000000,-000.09,-000.12,-000.05,0000.52,-000.04,-000.10,0000.20,-000.11,0000.25,19.5,25.8,05.5,03.7,0664.6,31.2
2021-07-06T03:15:00Z,00000200,00000000,-000.21,-000.19,0000.19,-000.32,0000.07,0000.20,0000.02,0000.31,-000.23,19.4,25.8,05.5,03.8,0664.6,31.1
2021-07-06T03:16:00Z,00000200,00000000,-000.72,0000.14,0000.09,0000.14,0000.32,0000.00,0000.18,0000.10,-000.03,19.4,25.8,05.5,03.7,0664.6,31.2
2021-07-06T03:17:00Z,00000200,00000000,0000.26,-000.04,0000.14,0000.41,-000.07,0000.15,0000.10,0000.07,0000.09,19.4,25.8,05.6,03.8,0664.6,31.1
2021-07-06T03:18:00Z,00000200,00000000,0000.29,0000.09,0000.15,0000.78,0000.25,0000.26,-000.09,-000.23,-000.04,19.3,25.7,05.6,03.8,0664.6,31.1
2021-07-06T03:19:00Z,00000200,00000000,0000.46,0000.02,0000.02,0000.03,0000.08,0000.24,0000.03,-000.06,0000.18,19.3,25.7,05.7,03.8,0664.6,31.1
2021-07-06T03:20:00Z,00000200,00000000,-000.47,0000.12,0000.13,-000.33,-000.12,-000.13,0000.27,0000.13,-000.31,19.3,25.7,05.7,03.8,0664.6,31.1
2021-07-06T03:21:00Z,00000200,00000000,-000.17,-000.15,0000.39,0000.29,0000.01,0000.14,-000.22,0000.02,0000.28,19.3,25.7,05.6,03.8,0664.6,31.1
2021-07-06T03:22:00Z,00000200,00000000,0000.14,0000.08,-000.07,-000.05,0000.23,0000.08,-000.13,-000.11,-000.21,19.4,25.7,05.5,03.7,0664.6,31.2
2021-07-06T03:23:00Z,00000200,00000000,-000.13,0000.15,0000.02,0000.01,-000.03,0000.12,-000.32,-000.10,-000.28,19.5,25.7,05.2,03.5,0664.6,31.2
2021-07-06T03:24:00Z,00000200,00000000,-000.21,-000.09,0000.42,-000.35,0000.01,0000.15,0000.15,0000.44,0000.39,19.6,25.8,05.2,03.6,0664.6,31.2
2021-07-06T03:25:00Z,00000200,00000000,-000.05,-000.05,0000.08,-000.23,-000.18,0000.24,0000.07,-000.69,-000.13,19.7,25.8,05.2,03.6,0664.6,31.2
2021-07-06T03:26:00Z,00000200,00000000,0000.61,0000.08,-000.10,0000.04,0000.01,0000.25,-000.11,0000.20,-000.16,19.8,25.9,05.2,03.6,0664.6,31.2
2021-07-06T03:27:00Z,00000200,00000000,0000.40,0000.02,0000.27,0000.16,-000.01,-000.01,-000.24,-000.14,0000.02,19.8,25.9,05.2,03.6,0664.6,31.2
2021-07-06T03:28:00Z,00000200,00000000,-000.16,-000.17,0000.07,0000.26,-000.12,0000.22,-000.01,0000.17,0000.09,19.8,25.9,05.2,03.6,0664.6,31.3
2021-07-06T03:29:00Z,00000200,00000000,0000.23,0000.20,0000.12,-000.14,0000.10,0000.00,0000.15,-000.06,0000.10,19.7,25.9,05.2,03.6,0664.6,31.2
2021-07-06T03:30:00Z,00000200,00000000,-000.28,-000.36,0000.00,0000.53,0000.13,0000.19,-000.01,0000.13,0000.16,19.7,25.9,05.3,03.6,0664.6,31.2
2021-07-06T03:31:00Z,00000200,00000000,-000.00,0000.01,-000.36,-000.15,0000.07,0000.11,0000.14,0000.07,-000.14,19.7,25.9,05.1,03.5,0664.6,31.2
2021-07-06T03:32:00Z,00000200,00000000,0000.40,0000.37,0000.17,0000.19,0000.21,0000.36,-000.20,-000.09,-000.15,19.6,25.8,05.2,03.6,0664.6,31.2
2021-07-06T03:33:00Z,00000200,00000000,0000.66,-000.09,0000.15,0000.31,0000.01,-000.01,-000.08,-000.16,0000.05,19.6,25.8,05.1,03.5,0664.6,31.2
2021-07-06T03:34:00Z,00000200,00000000,-001.14,0000.13,0000.04,0000.66,0000.19,-000.13,0000.27,0000.16,-000.05,19.5,25.8,05.3,03.6,0664.6,31.2
2021-07-06T03:35:00Z,00000200,00000000,0000.27,0000.32,-000.13,0000.16,0000.23,0000.31,0000.04,0000.00,0000.06,19.5,25.8,05.4,03.7,0664.6,31.2
2021-07-06T03:36:00Z,00000200,00000000,-000.29,0000.09,-000.07,-000.19,0000.07,0000.03,0000.20,0000.29,0000.29,19.5,25.8,05.4,03.7,0664.6,31.2
2021-07-06T03:37:00Z,00000200,00000000,-000.12,0000.25,0000.33,0000.08,-000.21,0000.15,0000.08,0000.16,0000.03,19.6,25.8,05.4,03.7,0664.6,31.2
2021-07-06T03:38:00Z,00000200,00000000,0000.04,-000.11,0000.21,-000.28,-000.07,0000.17,0000.21,0000.21,0000.27,19.7,25.8,05.6,03.8,0664.6,31.2
2021-07-06T03:39:00Z,00000200,00000000,-000.02,-000.10,0000.15,0000.09,-000.19,0000.42,-000.45,-000.60,-000.15,19.8,25.9,05.6,03.9,0664.6,31.3
2021-07-06T03:40:00Z,00000200,00000000,-000.04,0000.17,-000.05,0000.19,-000.00,0000.05,0000.21,0000.53,0000.21,19.9,25.9,05.6,03.9,0664.6,31.3
2021-07-06T03:41:00Z,00000200,00000000,-000.50,-000.13,0000.22,0000.39,0000.13,0000.20,0000.28,0000.10,-000.16,19.9,26.0,05.6,03.9,0664.6,31.3
2021-07-06T03:42:00Z,00000200,00000000,-000.12,-000.12,0000.08,-000.06,0000.03,0000.06,-000.25,-000.20,-000.35,19.9,26.0,05.7,04.0,0664.5,31.3
2021-07-06T03:43:00Z,00000200,00000000,-000.10,0000.21,0000.08,0000.37,0000.14,0000.20,0000.19,-000.03,0000.27,19.8,26.0,05.7,04.0,0664.5,31.2
2021-07-06T03:44:00Z,00000200,00000000,0000.29,-000.00,0000.19,0000.17,0000.44,0000.04,-000.06,0000.14,0000.14,19.8,25.9,05.6,03.9,0664.5,31.2
2021-07-06T03:45:00Z,00000200,00000000,-000.21,0000.27,0000.29,-000.24,0000.30,0000.28,0000.13,0000.21,-000.26,19.7,25.9,05.7,03.9,0664.5,31.2
2021-07-06T03:46:00Z,00000200,00000000,-000.37,0000.04,0000.14,0000.07,0000.27,0000.11,-000.19,-000.24,0000.00,19.7,25.9,05.6,03.8,0664.5,31.2
2021-07-06T03:47:00Z,00000200,00000000,0000.07,-000.15,0000.06,0000.16,0000.12,-000.26,0000.19,-000.14,0000.36,19.7,25.8,05.6,03.9,0664.5,31.2
2021-07-06T03:48:00Z,00000200,00000000,0000.14,-000.11,0000.29,0000.20,-000.08,0000.34,0000.02,0000.16,0000.02,19.6,25.8,05.7,03.9,0664.5,31.2
2021-07-06T03:49:00Z,00000200,00000000,0000.20,-000.05,0000.10,0000.29,-000.08,0000.12,-000.01,-000.06,-000.29,19.6,25.8,05.7,03.9,0664.5,31.2
2021-07-06T03:50:00Z,00000200,00000000,0000.23,0000.27,0000.05,-000.09,0000.00,0000.22,0000.14,-000.04,-000.00,19.5,25.8,05.8,03.9,0664.5,31.2
2021-07-06T03:51:00Z,00000200,00000000,0000.29,-000.04,0000.12,0000.43,0000.05,0000.02,0000.25,0000.19,0000.08,19.6,25.8,05.7,03.9,0664.6,31.2
2021-07-06T03:52:00Z,00000200,00000000,0000.92,0000.23,-000.01,-000.30,0000.34,0000.15,-000.31,-000.21,-000.27,19.6,25.8,05.7,03.9,0664.6,31.2
2021-07-06T03:53:00Z,00000200,00000000,0000.27,0000.09,-000.23,-000.05,0000.25,0000.28,-000.02,-000.28,0000.58,19.7,25.9,05.5,03.8,0664.6,31.2
2021-07-06T03:54:00Z,00000200,00000000,-000.32,0000.38,0000.16,0000.27,0000.07,0000.33,-000.20,0000.15,-000.27,19.8,25.9,05.5,03.8,0664.6,31.2
2021-07-06T03:55:00Z,00000200,00000000,-000.60,-000.14,-000.02,-000.20,0000.10,0000.05,-000.22,-000.02,-000.11,19.8,25.9,05.6,03.9,0664.6,31.2
2021-07-06T03:56:00Z,00000200,00000000,0000.03,0000.01,0000.11,-000.26,-000.14,0000.17,0000.04,-000.15,-000.11,19.8,26.0,05.5,03.8,0664.6,31.2
2021-07-06T03:57:00Z,00000200,40000000,,,,,,,0000.07,0000.19,-000.14,19.8,26.0,06.0,04.1,0664.6,31.2
2021-07-06T03:58:00Z,00000200,60000000,,,,,,,0000.15,0000.17,0000.13,19.5,26.1,05.5,03.7,0663.6,31.2
2021-07-06T03:59:00Z,00000200,20000000,,,,,,,-000.40,-000.51,0000.03,19.5,26.1,05.3,03.6,0663.6,31.2
