Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-01 03:00:00,,0816.2,5.02,0.00,29.1,28.3,00.0,38.1,30.8,06.3,0000.0,0007.71,0003.10,0001.47
2022-04-01 03:01:00,,0816.2,4.99,0.00,29.1,28.2,00.0,38.1,30.8,06.3,0000.0,0007.76,0003.06,0001.45
2022-04-01 03:02:00,,0816.3,5.01,0.00,29.1,28.2,00.0,38.1,30.8,06.2,0000.0,0008.06,0003.05,0001.43
2022-04-01 03:03:00,,0816.3,4.99,0.00,29.1,28.2,00.0,38.1,30.8,06.2,0000.0,0007.96,0003.01,0001.42
2022-04-01 03:04:00,,0816.3,4.99,0.00,29.1,28.2,00.0,38.1,30.8,06.3,0000.0,0008.19,0003.02,0001.40
2022-04-01 03:05:00,,0816.3,5.01,0.00,29.1,28.2,00.0,38.1,30.8,06.3,0000.0,0008.95,0003.13,0001.41
2022-04-01 03:06:00,,0816.3,4.98,0.00,29.1,28.2,00.0,38.1,30.8,06.3,0000.0,0008.68,0003.10,0001.39
2022-04-01 03:07:00,,0816.3,5.02,0.00,29.1,28.2,00.0,38.1,30.8,06.3,0000.0,0008.67,0003.09,0001.38
2022-04-01 03:08:00,,0816.3,5.00,0.00,29.1,28.2,00.0,38.1,30.8,06.4,0000.0,0008.93,0003.06,0001.38
2022-04-01 03:09:00,,0816.3,4.99,0.00,29.1,28.2,00.0,38.1,30.8,06.4,0000.0,0009.00,0003.12,0001.38
2022-04-01 03:10:00,,0816.3,4.99,0.00,29.1,28.2,00.0,38.1,30.8,06.4,0000.0,0009.13,0003.15,0001.37
2022-04-01 03:11:00,,0816.3,5.02,0.00,29.1,28.2,00.0,38.0,30.8,06.4,0000.0,0009.23,0003.16,0001.36
2022-04-01 03:12:00,,0816.3,4.99,0.00,29.1,28.2,00.0,38.0,30.8,06.4,0000.0,0008.96,0003.12,0001.36
2022-04-01 03:13:00,,0816.4,4.99,0.00,29.1,28.2,00.0,38.0,30.8,06.5,0000.0,0008.58,0003.11,0001.36
2022-04-01 03:14:00,,0816.3,5.03,0.00,29.0,28.2,00.0,38.0,30.8,06.5,0000.0,0008.60,0003.15,0001.37
2022-04-01 03:15:00,,0816.3,4.99,0.00,29.0,28.2,00.0,38.0,30.8,06.5,0000.0,0008.41,0003.14,0001.36
2022-04-01 03:16:00,,0816.3,4.99,0.00,29.0,28.2,00.0,38.0,30.8,06.5,0000.0,0007.66,0003.01,0001.36
2022-04-01 03:17:00,,0816.3,5.00,0.00,29.0,28.2,00.0,38.0,30.8,06.6,0000.0,0008.20,0003.05,0001.37
2022-04-01 03:18:00,,0816.3,5.00,0.00,29.0,28.2,00.0,38.0,30.7,06.6,0000.0,0008.20,0003.09,0001.39
2022-04-01 03:19:00,,0816.3,4.99,0.00,29.0,28.2,00.0,38.0,30.7,06.6,0000.0,0007.79,0003.07,0001.39
2022-04-01 03:20:00,,0816.3,5.01,0.00,29.0,28.2,00.0,38.0,30.7,06.6,0000.0,0007.76,0003.04,0001.40
2022-04-01 03:21:00,,0816.3,5.00,0.00,29.0,28.2,00.0,38.0,30.7,06.7,0000.0,0007.65,0002.94,0001.39
2022-04-01 03:22:00,,0816.3,5.00,0.00,29.0,28.1,00.0,38.0,30.7,06.7,0000.0,0007.48,0002.88,0001.39
2022-04-01 03:23:00,,0816.3,5.01,0.00,29.0,28.1,00.0,38.0,30.7,06.7,0000.0,0007.51,0002.92,0001.38
2022-04-01 03:24:00,,0816.3,4.99,0.00,29.0,28.1,00.0,38.0,30.7,06.6,0000.0,0007.69,0003.04,0001.39
2022-04-01 03:25:00,,0816.3,4.99,0.00,29.0,28.1,00.0,38.0,30.7,06.6,0000.0,0007.70,0003.03,0001.39
2022-04-01 03:26:00,,0816.3,5.01,0.00,29.0,28.1,00.0,38.0,30.7,06.7,0000.0,0008.06,0003.05,0001.40
2022-04-01 03:27:00,,0816.3,4.98,0.00,29.0,28.1,00.0,38.0,30.7,06.7,0000.0,0008.14,0003.12,0001.41
2022-04-01 03:28:00,,0816.3,5.00,0.00,28.9,28.1,00.0,38.0,30.7,06.7,0000.0,0007.54,0003.11,0001.42
2022-04-01 03:29:00,,0816.3,5.01,0.00,28.9,28.1,00.0,38.0,30.6,06.7,0000.0,0007.46,0003.11,0001.42
2022-04-01 03:30:00,,0816.3,4.98,0.00,28.9,28.1,00.0,38.0,30.6,06.7,0000.0,0007.51,0003.15,0001.43
2022-04-01 03:31:00,,0816.3,5.01,0.00,28.9,28.1,00.0,38.0,30.6,06.7,0000.0,0007.58,0003.18,0001.43
2022-04-01 03:32:00,,0816.3,5.01,0.00,28.9,28.0,00.0,37.9,30.6,06.6,0000.0,0007.74,0003.24,0001.45
2022-04-01 03:33:00,,0816.3,4.99,0.00,28.9,28.0,00.0,37.9,30.6,06.6,0000.0,0007.90,0003.28,0001.45
2022-04-01 03:34:00,,0816.3,5.00,0.00,28.9,28.0,00.0,37.9,30.6,06.7,0000.0,0008.04,0003.28,0001.46
2022-04-01 03:35:00,,0816.3,5.02,0.00,28.9,28.0,00.0,37.9,30.6,06.6,0000.0,0007.76,0003.18,0001.46
2022-04-01 03:36:00,,0816.3,5.00,0.00,28.9,28.0,00.0,37.9,30.6,06.6,0000.0,0007.76,0003.16,0001.46
2022-04-01 03:37:00,,0816.3,4.99,0.00,28.9,28.0,00.0,37.9,30.6,06.6,0000.0,0007.43,0003.16,0001.46
2022-04-01 03:38:00,,0816.2,5.01,0.00,28.9,28.0,00.0,37.9,30.6,06.6,0000.0,0008.06,0003.16,0001.46
2022-04-01 03:39:00,,0816.2,5.01,0.00,28.8,28.0,00.0,37.9,30.6,06.7,0000.0,0008.01,0003.10,0001.46
2022-04-01 03:40:00,,0816.2,4.99,0.00,28.8,28.0,00.0,37.9,30.6,06.7,0000.0,0007.94,0003.04,0001.44
2022-04-01 03:41:00,,0816.2,5.00,0.00,28.8,28.0,00.0,37.9,30.6,06.6,0000.0,0008.08,0003.03,0001.44
2022-04-01 03:42:00,,0816.2,5.02,0.00,28.8,28.0,00.0,37.9,30.6,06.6,0000.0,0008.26,0003.02,0001.45
2022-04-01 03:43:00,,0816.2,5.00,0.00,28.9,28.0,00.0,37.9,30.6,06.6,0000.0,0008.15,0002.94,0001.45
2022-04-01 03:44:00,,0816.1,4.99,0.00,28.9,28.0,00.0,37.9,30.6,06.5,0000.0,0008.16,0002.95,0001.45
2022-04-01 03:45:00,,0816.1,5.00,0.00,28.8,28.0,00.0,37.9,30.6,06.6,0000.0,0007.97,0002.95,0001.45
2022-04-01 03:46:00,,0816.1,5.01,0.00,28.8,28.0,00.0,37.9,30.6,06.6,0000.0,0008.17,0003.05,0001.46
2022-04-01 03:47:00,,0816.1,4.99,0.00,28.8,28.0,00.0,37.9,30.6,06.6,0000.0,0008.16,0003.08,0001.46
2022-04-01 03:48:00,,0816.1,5.01,0.00,28.8,28.0,00.0,37.9,30.6,06.6,0000.0,0008.72,0003.06,0001.45
2022-04-01 03:49:00,,0816.2,5.00,0.00,28.9,28.0,00.0,37.9,30.6,06.6,0000.0,0008.35,0003.05,0001.43
2022-04-01 03:50:00,,0816.1,4.99,0.00,28.9,28.0,00.0,37.9,30.6,06.7,0000.0,0008.24,0003.06,0001.43
2022-04-01 03:51:00,,0816.1,4.99,0.00,28.9,28.0,00.0,37.9,30.6,06.8,0000.0,0008.23,0003.06,0001.44
2022-04-01 03:52:00,,0816.1,5.02,0.00,28.9,28.0,00.0,37.9,30.6,06.8,0000.0,0008.07,0003.06,0001.43
2022-04-01 03:53:00,,0816.2,5.00,0.00,28.8,28.0,00.0,37.8,30.6,06.9,0000.0,0007.87,0002.99,0001.41
2022-04-01 03:54:00,,0816.2,5.00,0.00,28.8,28.0,00.0,37.8,30.6,06.9,0000.0,0008.22,0003.01,0001.42
2022-04-01 03:55:00,,0816.1,5.00,0.00,28.8,28.0,00.0,37.8,30.5,06.9,0000.0,0008.32,0003.00,0001.42
2022-04-01 03:56:00,,0816.1,5.01,0.00,28.8,28.0,00.0,37.8,30.5,06.9,0000.0,0008.41,0003.03,0001.41
2022-04-01 03:57:00,,0816.1,4.99,0.00,28.8,28.0,00.0,37.8,30.5,06.9,0000.0,0008.31,0003.00,0001.42
2022-04-01 03:58:00,,0816.1,5.00,0.00,28.8,27.9,00.0,37.8,30.5,07.0,0000.0,0008.25,0002.96,0001.40
2022-04-01 03:59:00,,0816.1,5.02,0.00,28.8,27.9,00.0,37.8,30.5,07.1,0000.0,0007.74,0002.89,0001.39
