DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-26T23:00:00Z,00000200,21000000,,,,,,,0000.23,-000.01,0000.37,18.2,25.5,00.6,00.4,0684.1,31.2
2021-04-26T23:01:00Z,00000200,21000000,,,,,,,-000.26,0000.19,-000.29,18.2,25.5,00.6,00.4,0684.1,31.2
2021-04-26T23:02:00Z,00000200,21000000,,,,,,,0000.41,0000.17,0000.34,18.2,25.6,00.6,00.4,0684.1,31.2
2021-04-26T23:03:00Z,00000200,61000000,,,,,,,0001.08,0000.59,0000.54,18.2,25.6,00.6,00.4,0684.1,31.2
2021-04-26T23:04:00Z,00000200,41000000,0002.82,0001.73,0000.63,0000.43,0000.51,0000.17,0000.83,0000.77,0000.42,18.3,25.3,01.1,00.7,0685.1,31.2
2021-04-26T23:05:00Z,00000200,01000000,0002.76,0001.43,0000.87,0000.36,0000.36,0000.21,0000.35,0000.38,0000.29,18.4,25.3,01.2,00.8,0685.2,31.2
2021-04-26T23:06:00Z,00000200,01000000,0002.05,0001.27,0000.61,-000.02,0000.34,0000.28,0000.04,0000.13,0000.18,18.4,25.3,01.1,00.7,0685.2,31.2
2021-04-26T23:07:00Z,00000200,01000000,0001.79,0001.65,0000.86,0000.29,0000.34,0000.27,0000.71,0000.53,0000.26,18.4,25.2,00.9,00.6,0685.2,31.2
2021-04-26T23:08:00Z,00000200,01000000,0001.94,0001.28,0000.86,0000.32,0000.19,0000.33,0000.45,0000.36,0000.28,18.4,25.2,01.0,00.7,0685.2,31.2
2021-04-26T23:09:00Z,00000200,01000000,0002.87,0001.70,0000.89,0000.15,0000.63,0000.55,0000.51,0000.60,0000.65,18.4,25.2,00.9,00.6,0685.2,31.2
2021-04-26T23:10:00Z,00000200,01000000,0002.93,0001.68,0001.03,-000.03,0000.49,0000.47,0000.72,0000.56,0000.39,18.4,25.2,01.0,00.6,0685.2,31.2
2021-04-26T23:11:00Z,00000200,01000000,0002.43,0001.42,0001.02,0000.16,0000.39,0000.30,0001.39,0001.12,0000.45,18.4,25.2,01.0,00.6,0685.2,31.2
2021-04-26T23:12:00Z,00000200,01000000,0002.62,0001.73,0000.78,0000.12,0000.34,0000.18,0000.17,0000.39,0000.49,18.4,25.2,01.1,00.7,0685.1,31.2
2021-04-26T23:13:00Z,00000200,01000000,0002.16,0001.87,0000.71,0000.49,0000.18,0000.42,0001.15,0001.11,0001.05,18.4,25.2,01.2,00.8,0685.1,31.1
2021-04-26T23:14:00Z,00000200,01000000,0002.17,0001.65,0001.13,-000.00,0000.26,0000.06,0000.55,0000.56,0000.49,18.4,25.2,01.1,00.7,0685.1,31.1
2021-04-26T23:15:00Z,00000200,01000000,0002.31,0001.22,0000.65,0000.30,0000.16,0000.16,0000.51,0000.18,0000.01,18.4,25.2,01.2,00.8,0685.1,31.2
2021-04-26T23:16:00Z,00000200,01000000,0001.41,0000.89,0000.29,0000.10,0000.20,0000.06,0000.30,0000.25,0000.24,18.4,25.2,01.1,00.8,0685.1,31.2
2021-04-26T23:17:00Z,00000200,01000000,0002.23,0000.65,0000.45,-000.21,0000.29,0000.38,-000.05,-000.22,-000.05,18.4,25.2,01.1,00.7,0685.1,31.2
2021-04-26T23:18:00Z,00000200,01000000,0001.51,0000.73,0000.17,0000.26,0000.13,0000.11,0000.04,0000.30,-000.07,18.4,25.2,01.0,00.6,0685.1,31.2
2021-04-26T23:19:00Z,00000200,01000000,0001.19,0000.50,0000.13,0000.13,0000.43,0000.04,0000.20,0000.17,-000.06,18.4,25.2,00.9,00.6,0685.2,31.2
2021-04-26T23:20:00Z,00000200,01000000,0000.72,0000.67,0000.40,-000.14,0000.16,0000.12,0000.04,0000.10,0000.19,18.3,25.2,00.9,00.6,0685.2,31.2
2021-04-26T23:21:00Z,00000200,01000000,0000.90,0000.48,0000.01,0000.03,0000.47,0000.07,0000.60,0000.77,0000.57,18.3,25.1,00.8,00.5,0685.2,31.1
2021-04-26T23:22:00Z,00000200,01000000,0000.44,0000.67,0000.01,0000.10,0000.06,0000.13,0000.27,0000.01,-000.13,18.3,25.2,00.9,00.6,0685.2,31.2
2021-04-26T23:23:00Z,00000200,01000000,0000.71,0000.20,-000.06,0000.30,0000.18,0000.24,0000.19,-000.05,0000.28,18.3,25.2,00.8,00.6,0685.2,31.2
2021-04-26T23:24:00Z,00000200,01000000,0000.37,0000.20,0000.18,0000.27,0000.07,0000.34,0000.76,0000.59,0000.38,18.3,25.1,00.9,00.6,0685.2,31.2
2021-04-26T23:25:00Z,00000200,01000000,-000.05,0000.17,-000.00,-000.27,0000.05,0000.13,0000.89,0000.75,0000.90,18.3,25.1,01.1,00.7,0685.2,31.2
2021-04-26T23:26:00Z,00000200,01000000,0000.11,0000.09,-000.01,-000.01,0000.20,0000.21,-000.09,0000.60,-000.02,18.3,25.1,01.3,00.8,0685.2,31.2
2021-04-26T23:27:00Z,00000200,01000000,0000.30,0000.27,0000.32,-000.03,-000.00,0000.10,0000.46,-000.01,0000.06,18.3,25.1,01.3,00.8,0685.2,31.2
2021-04-26T23:28:00Z,00000200,01000000,0000.27,0000.23,-000.06,-000.79,0000.04,0000.31,0000.16,-000.30,-000.22,18.3,25.1,01.2,00.8,0685.3,31.2
2021-04-26T23:29:00Z,00000200,01000000,0000.94,0000.29,0000.02,-000.25,0000.24,0000.45,0000.45,0000.62,0000.63,18.3,25.1,01.2,00.8,0685.3,31.2
2021-04-26T23:30:00Z,00000200,01000000,0002.38,0001.22,0000.48,0000.20,0000.33,0000.23,0000.91,0001.45,0000.78,18.3,25.1,01.5,01.0,0685.3,31.1
2021-04-26T23:31:00Z,00000200,01000000,0002.48,0001.72,0000.82,-000.40,0000.29,0000.35,0001.25,0000.69,0000.71,18.3,25.1,01.6,01.0,0685.3,31.1
2021-04-26T23:32:00Z,00000200,01000000,0002.66,0001.55,0000.48,-000.05,0000.43,0000.10,0000.92,0000.92,0000.61,18.3,25.1,01.7,01.1,0685.2,31.2
2021-04-26T23:33:00Z,00000200,01000000,0002.36,0001.60,0000.66,0000.67,0000.10,0000.06,0000.65,0000.34,0000.49,18.3,25.1,01.8,01.2,0685.2,31.2
2021-04-26T23:34:00Z,00000200,01000000,0002.80,0001.20,0000.57,0000.23,0000.34,0000.47,0000.50,0000.83,0000.43,18.3,25.1,01.8,01.2,0685.2,31.2
2021-04-26T23:35:00Z,00000200,01000000,0001.82,0001.40,0000.79,0000.02,0000.21,0000.62,0000.48,0000.47,0000.18,18.3,25.1,01.8,01.2,0685.2,31.2
2021-04-26T23:36:00Z,00000200,01000000,0001.62,0001.25,0000.65,0000.00,0000.42,0000.12,0000.92,0000.73,0000.51,18.3,25.1,01.7,01.1,0685.2,31.2
2021-04-26T23:37:00Z,00000200,01000000,0002.31,0001.60,0000.81,0000.24,0000.30,0000.48,0000.07,-000.16,0000.26,18.3,25.1,01.7,01.1,0685.2,31.2
2021-04-26T23:38:00Z,00000200,01000000,0001.68,0001.70,0000.64,-000.11,0000.23,0000.17,0000.71,0000.47,0000.47,18.3,25.1,01.7,01.1,0685.1,31.2
2021-04-26T23:39:00Z,00000200,01000000,0002.41,0001.53,0000.78,0000.05,0000.31,0000.26,0000.95,0000.80,0000.48,18.3,25.1,01.8,01.2,0685.1,31.1
2021-04-26T23:40:00Z,00000200,01000000,0002.28,0001.47,0000.79,0000.11,0000.18,0000.32,0000.72,0000.94,0000.31,18.3,25.1,01.8,01.2,0685.1,31.1
2021-04-26T23:41:00Z,00000200,01000000,0002.52,0001.41,0000.50,0000.20,0000.17,0000.22,0000.27,-000.02,0000.31,18.3,25.1,01.8,01.2,0685.2,31.2
2021-04-26T23:42:00Z,00000200,01000000,0002.20,0001.34,0000.89,0000.47,0000.37,0000.10,0000.67,0000.98,0000.71,18.3,25.1,01.8,01.2,0685.1,31.2
2021-04-26T23:43:00Z,00000200,01000000,0002.00,0001.18,0000.71,-000.10,0000.35,0000.24,0000.58,0000.52,0000.07,18.3,25.1,01.9,01.2,0685.1,31.1
2021-04-26T23:44:00Z,00000200,01000000,0002.51,0001.71,0001.01,0000.15,0000.35,0000.11,0000.52,0000.13,0000.74,18.3,25.0,01.8,01.2,0685.1,31.2
2021-04-26T23:45:00Z,00000200,01000000,0002.41,0001.38,0000.43,-000.08,0000.51,0000.11,0000.82,0000.87,0000.57,18.3,25.1,01.8,01.2,0685.1,31.1
2021-04-26T23:46:00Z,00000200,01000000,0002.87,0001.42,0000.63,0000.23,0000.46,0000.09,0000.40,0000.78,0000.13,18.3,25.0,01.8,01.2,0685.1,31.1
2021-04-26T23:47:00Z,00000200,01000000,0002.87,0001.40,0000.83,-000.02,0000.29,0000.55,0000.85,0000.27,0000.65,18.3,25.0,01.8,01.2,0685.1,31.2
2021-04-26T23:48:00Z,00000200,01000000,0002.28,0001.56,0000.94,-000.41,0000.28,0000.23,0000.63,0000.80,0000.34,18.3,25.0,01.8,01.2,0685.1,31.2
2021-04-26T23:49:00Z,00000200,01000000,0002.52,0001.71,0000.81,0000.01,0000.44,0000.16,0000.56,0000.52,0000.34,18.3,25.0,01.8,01.2,0685.1,31.2
2021-04-26T23:50:00Z,00000200,01000000,0002.61,0001.53,0000.78,0000.34,0000.33,0000.13,0000.80,0000.97,0000.85,18.3,25.0,01.8,01.2,0685.1,31.1
2021-04-26T23:51:00Z,00000200,01000000,0001.85,0001.22,0000.98,0000.26,0000.28,0000.21,0000.37,0000.15,0000.08,18.3,25.0,01.8,01.2,0685.1,31.1
2021-04-26T23:52:00Z,00000200,01000000,0002.04,0001.55,0001.02,0000.12,0000.22,0000.13,0000.19,-000.11,-000.29,18.3,25.0,01.7,01.1,0685.1,31.2
2021-04-26T23:53:00Z,00000200,01000000,0002.17,0001.28,0001.02,-000.11,0000.24,0000.50,0000.01,0000.51,0000.40,18.3,25.0,01.6,01.1,0685.1,31.1
2021-04-26T23:54:00Z,00000200,01000000,0001.98,0001.14,0000.84,0000.42,0000.39,0000.44,0000.56,0000.05,0000.16,18.3,25.0,01.5,01.0,0685.1,31.1
2021-04-26T23:55:00Z,00000200,01000000,0001.81,0001.40,0000.92,0000.11,0000.45,0000.49,0000.61,0000.39,0000.32,18.3,25.0,01.4,00.9,0685.1,31.1
2021-04-26T23:56:00Z,00000200,01000000,0001.97,0001.33,0000.61,0000.61,0000.50,0000.22,-000.33,0000.04,0000.11,18.3,25.0,01.3,00.9,0685.1,31.1
2021-04-26T23:57:00Z,00000200,41000000,,,,,,,0000.51,0000.22,0000.31,18.3,25.0,00.9,00.6,0685.0,31.2
2021-04-26T23:58:00Z,00000200,61000000,,,,,,,-000.33,-000.37,-000.42,18.0,25.2,01.3,00.8,0684.1,31.1
2021-04-26T23:59:00Z,00000200,21000000,,,,,,,-000.59,-000.36,-000.49,18.0,25.3,01.1,00.7,0684.1,31.1
