Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-19 08:00:00,,0835.6,4.99,0.00,28.5,26.7,00.0,36.9,30.0,24.7,0003.5,0078.22,0061.94,0059.77
2023-05-19 08:01:00,,0835.6,5.00,0.00,28.5,26.7,00.0,36.9,30.0,24.5,0003.5,0079.49,0062.95,0060.72
2023-05-19 08:02:00,,0835.5,5.01,0.00,28.5,26.6,00.0,36.9,30.0,24.3,0003.6,0081.06,0064.28,0062.03
2023-05-19 08:03:00,,0835.5,5.00,0.00,28.4,26.6,00.0,36.9,30.0,24.2,0003.6,0082.74,0065.71,0063.47
2023-05-19 08:04:00,,0835.6,5.00,0.00,28.4,26.6,00.0,36.8,30.0,23.9,0003.7,0084.74,0067.40,0065.13
2023-05-19 08:05:00,,0835.6,5.00,0.00,28.4,26.6,00.0,36.8,30.0,23.8,0003.6,0086.87,0069.18,0066.88
2023-05-19 08:06:00,,0835.7,4.99,0.00,28.4,26.6,00.0,36.8,30.0,23.6,0003.6,0089.00,0070.93,0068.54
2023-05-19 08:07:00,,0835.5,5.00,0.00,28.4,26.6,00.0,36.8,30.0,23.6,0003.7,0090.92,0072.67,0070.22
2023-05-19 08:08:00,,0835.6,5.00,0.00,28.4,26.5,00.0,36.8,29.9,23.6,0003.6,0092.45,0074.21,0071.73
2023-05-19 08:09:00,,0835.5,5.01,0.00,28.4,26.5,00.0,36.8,29.9,23.7,0003.5,0094.13,0075.60,0073.19
2023-05-19 08:10:00,,0835.6,5.00,0.00,28.4,26.5,00.0,36.8,29.9,23.8,0003.5,0095.83,0076.94,0074.53
2023-05-19 08:11:00,,0835.5,5.00,0.00,28.4,26.5,00.0,36.8,29.9,23.7,0003.5,0097.25,0078.03,0075.51
2023-05-19 08:12:00,,0835.6,5.00,0.00,28.4,26.5,00.0,36.8,29.9,23.6,0003.4,0098.45,0078.96,0076.39
2023-05-19 08:13:00,,0835.5,5.00,0.00,28.3,26.5,00.0,36.8,29.9,23.8,0003.3,0099.27,0079.68,0077.13
2023-05-19 08:14:00,,0835.6,5.00,0.00,28.3,26.5,00.0,36.8,29.9,23.6,0003.3,0100.53,0080.63,0077.99
2023-05-19 08:15:00,,0835.6,5.00,0.00,28.3,26.5,00.0,36.7,29.9,23.7,0003.3,0101.69,0081.42,0078.77
2023-05-19 08:16:00,,0835.6,5.01,0.00,28.3,26.5,00.0,36.7,29.9,23.7,0003.3,0102.53,0082.12,0079.55
2023-05-19 08:17:00,,0835.6,5.00,0.00,28.3,26.5,00.0,36.7,29.9,23.4,0003.4,0104.26,0083.12,0080.55
2023-05-19 08:18:00,,0835.6,5.00,0.00,28.3,26.5,00.0,36.7,29.9,23.2,0003.4,0106.12,0084.32,0081.73
2023-05-19 08:19:00,,0835.6,5.00,0.00,28.3,26.5,00.0,36.7,29.9,23.4,0003.4,0108.09,0085.62,0082.98
2023-05-19 08:20:00,,0835.6,5.00,0.00,28.3,26.5,00.0,36.7,29.9,23.3,0003.5,0110.27,0087.13,0084.50
2023-05-19 08:21:00,,0835.6,5.00,0.00,28.3,26.5,00.0,36.7,29.8,23.0,0003.6,0112.58,0088.95,0086.22
2023-05-19 08:22:00,,0835.6,5.01,0.00,28.3,26.5,00.0,36.7,29.9,22.8,0003.6,0114.96,0090.88,0088.08
2023-05-19 08:23:00,,0835.6,5.00,0.00,28.3,26.5,00.0,36.7,29.9,22.8,0003.6,0117.16,0092.72,0089.97
2023-05-19 08:24:00,,0835.6,5.00,0.00,28.3,26.5,00.0,36.7,29.9,23.0,0003.7,0119.79,0094.60,0091.77
2023-05-19 08:25:00,,0835.6,5.00,0.00,28.3,26.5,00.0,36.7,29.9,23.1,0003.7,0122.31,0096.29,0093.48
2023-05-19 08:26:00,,0835.7,5.00,0.00,28.3,26.5,00.0,36.7,29.9,23.0,0003.7,0124.27,0097.86,0095.04
2023-05-19 08:27:00,,0835.6,5.00,0.00,28.3,26.5,00.0,36.7,29.9,22.8,0003.7,0126.57,0099.56,0096.56
2023-05-19 08:28:00,,0835.6,4.99,0.00,28.3,26.5,00.0,36.7,29.9,23.3,0003.6,0128.52,0101.19,0098.08
2023-05-19 08:29:00,,0835.6,4.99,0.00,28.3,26.5,00.0,36.7,29.9,23.1,0003.6,0129.90,0102.50,0099.26
2023-05-19 08:30:00,,0835.6,4.99,0.00,28.3,26.5,00.0,36.7,29.9,23.1,0003.5,0130.94,0103.37,0100.08
2023-05-19 08:31:00,,0835.6,5.01,0.00,28.3,26.5,00.0,36.7,29.9,23.3,0003.5,0131.37,0103.93,0100.56
2023-05-19 08:32:00,,0835.6,5.00,0.00,28.3,26.5,00.0,36.7,29.9,23.3,0003.5,0131.58,0104.09,0100.72
2023-05-19 08:33:00,,0835.6,5.00,0.00,28.3,26.5,00.0,36.6,29.9,23.1,0003.5,0131.14,0103.71,0100.38
2023-05-19 08:34:00,,0835.6,4.99,0.00,28.3,26.5,00.0,36.6,29.9,23.1,0003.5,0130.44,0103.15,0099.81
2023-05-19 08:35:00,,0835.6,4.99,0.00,28.3,26.5,00.0,36.6,29.9,22.8,0003.5,0129.33,0102.35,0099.00
2023-05-19 08:36:00,,0835.6,5.00,0.00,28.3,26.5,00.0,36.6,29.8,22.6,0003.5,0127.60,0101.33,0098.01
2023-05-19 08:37:00,,0835.7,5.00,0.00,28.3,26.5,00.0,36.6,29.8,22.8,0003.5,0126.22,0100.25,0096.96
2023-05-19 08:38:00,,0835.8,5.00,0.00,28.3,26.5,00.0,36.6,29.8,22.7,0003.5,0123.93,0098.66,0095.49
2023-05-19 08:39:00,,0835.6,5.00,0.00,28.3,26.5,00.0,36.6,29.8,22.8,0003.5,0121.88,0097.12,0093.98
2023-05-19 08:40:00,,0835.6,5.00,0.00,28.2,26.5,00.0,36.6,29.8,23.0,0003.6,0119.75,0095.58,0092.59
2023-05-19 08:41:00,,0835.6,5.00,0.00,28.2,26.5,00.0,36.6,29.8,22.9,0003.6,0118.05,0094.35,0091.41
2023-05-19 08:42:00,,0835.7,5.00,0.00,28.2,26.5,00.0,36.6,29.8,22.6,0003.7,0116.68,0093.37,0090.47
2023-05-19 08:43:00,,0835.6,4.98,0.00,28.2,26.5,00.0,36.6,29.8,22.4,0003.7,0115.70,0092.57,0089.65
2023-05-19 08:44:00,,0835.6,5.01,0.00,28.2,26.5,00.0,36.6,29.8,22.7,0003.7,0114.90,0091.94,0089.01
2023-05-19 08:45:00,,0835.6,5.00,0.00,28.2,26.4,00.0,36.6,29.8,22.8,0003.7,0114.11,0091.36,0088.46
2023-05-19 08:46:00,,0835.6,5.01,0.00,28.2,26.4,00.0,36.6,29.8,23.2,0003.7,0113.67,0090.93,0088.04
2023-05-19 08:47:00,,0835.7,5.00,0.00,28.2,26.4,00.0,36.6,29.8,23.0,0003.7,0113.46,0090.73,0087.84
2023-05-19 08:48:00,,0835.6,4.99,0.00,28.2,26.4,00.0,36.6,29.8,23.1,0003.7,0113.21,0090.53,0087.67
2023-05-19 08:49:00,,0835.6,5.00,0.00,28.2,26.4,00.0,36.6,29.8,23.2,0003.7,0113.30,0090.45,0087.50
2023-05-19 08:50:00,,0835.9,4.99,0.00,28.2,26.4,00.0,36.6,29.8,23.3,0003.7,0113.13,0090.27,0087.29
2023-05-19 08:51:00,,0835.7,5.00,0.00,28.2,26.4,00.0,36.6,29.8,23.2,0003.7,0112.76,0090.02,0087.06
2023-05-19 08:52:00,,0835.6,5.01,0.00,28.2,26.4,00.0,36.6,29.8,22.6,0003.7,0113.46,0089.95,0086.95
2023-05-19 08:53:00,,0835.7,5.00,0.00,28.2,26.4,00.0,36.6,29.8,22.5,0003.6,0113.42,0089.88,0086.88
2023-05-19 08:54:00,,0835.6,5.00,0.00,28.2,26.4,00.0,36.5,29.8,22.5,0003.6,0113.09,0089.68,0086.73
2023-05-19 08:55:00,,0835.7,5.00,0.00,28.2,26.4,00.0,36.5,29.8,22.6,0003.5,0112.88,0089.53,0086.61
2023-05-19 08:56:00,,0835.8,5.00,0.00,28.2,26.4,00.0,36.5,29.8,22.4,0003.6,0113.08,0089.57,0086.60
2023-05-19 08:57:00,,0835.7,4.99,0.00,28.2,26.4,00.0,36.5,29.8,22.4,0003.5,0113.52,0089.83,0086.82
2023-05-19 08:58:00,,0835.7,5.01,0.00,28.2,26.4,00.0,36.5,29.8,22.3,0003.5,0114.13,0089.99,0086.97
2023-05-19 08:59:00,,0835.7,5.01,0.00,28.2,26.4,00.0,36.5,29.8,22.3,0003.4,0114.40,0090.19,0087.17
