Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-15 10:00:00,,0816.0,5.00,0.00,22.6,21.6,00.0,31.6,24.4,07.0,0000.0,0007.97,0003.41,0002.14
2022-04-15 10:01:00,,0816.1,4.99,0.00,22.6,21.6,00.0,31.6,24.4,07.0,0000.0,0007.93,0003.40,0002.14
2022-04-15 10:02:00,,0816.1,5.00,0.00,22.6,21.6,00.0,31.6,24.4,07.0,0000.0,0007.93,0003.42,0002.12
2022-04-15 10:03:00,,0816.1,5.01,0.00,22.6,21.6,00.0,31.6,24.4,07.0,0000.0,0007.54,0003.43,0002.10
2022-04-15 10:04:00,,0816.5,5.00,0.00,22.6,21.7,00.0,31.6,24.4,07.0,0000.0,0007.46,0003.44,0002.10
2022-04-15 10:05:00,,0816.2,5.00,0.00,22.6,21.6,00.0,31.6,24.4,07.1,0000.0,0007.39,0003.43,0002.09
2022-04-15 10:06:00,,0816.0,4.99,0.00,22.6,21.6,00.0,31.6,24.4,07.1,0000.0,0007.52,0003.46,0002.10
2022-04-15 10:07:00,,0816.0,5.00,0.00,22.6,21.6,00.0,31.6,24.5,07.0,0000.0,0007.83,0003.46,0002.08
2022-04-15 10:08:00,,0816.0,5.02,0.00,22.6,21.6,00.0,31.6,24.4,07.0,0000.0,0007.96,0003.50,0002.09
2022-04-15 10:09:00,,0816.0,5.00,0.00,22.6,21.6,00.0,31.6,24.4,07.0,0000.0,0008.01,0003.49,0002.08
2022-04-15 10:10:00,,0816.0,5.00,0.00,22.6,21.6,00.0,31.6,24.4,07.0,0000.0,0008.07,0003.48,0002.07
2022-04-15 10:11:00,,0816.0,4.99,0.00,22.6,21.6,00.0,31.6,24.4,07.0,0000.0,0008.06,0003.48,0002.07
2022-04-15 10:12:00,,0815.9,5.00,0.00,22.6,21.6,00.0,31.6,24.4,07.1,0000.0,0007.97,0003.46,0002.08
2022-04-15 10:13:00,,0815.9,5.00,0.00,22.6,21.7,00.0,31.6,24.4,07.1,0000.0,0007.95,0003.44,0002.08
2022-04-15 10:14:00,,0816.0,5.00,0.00,22.6,21.7,00.0,31.6,24.4,07.1,0000.0,0008.13,0003.42,0002.10
2022-04-15 10:15:00,,0816.0,4.99,0.00,22.6,21.7,00.0,31.6,24.4,07.2,0000.0,0008.11,0003.42,0002.09
2022-04-15 10:16:00,,0816.0,5.00,0.00,22.6,21.7,00.0,31.6,24.4,07.1,0000.0,0008.26,0003.44,0002.09
2022-04-15 10:17:00,,0816.0,5.01,0.00,22.6,21.7,00.0,31.6,24.4,07.0,0000.0,0008.25,0003.42,0002.09
2022-04-15 10:18:00,,0815.9,5.00,0.00,22.6,21.7,00.0,31.6,24.4,07.0,0000.0,0007.92,0003.39,0002.09
2022-04-15 10:19:00,,0815.8,4.99,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0007.45,0003.34,0002.08
2022-04-15 10:20:00,,0815.9,5.00,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0007.35,0003.32,0002.06
2022-04-15 10:21:00,,0815.9,5.01,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0007.61,0003.36,0002.05
2022-04-15 10:22:00,,0815.8,5.00,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0007.76,0003.36,0002.04
2022-04-15 10:23:00,,0815.9,4.99,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0007.91,0003.39,0002.02
2022-04-15 10:24:00,,0815.8,5.00,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0008.16,0003.41,0002.01
2022-04-15 10:25:00,,0815.8,5.00,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0008.23,0003.40,0002.02
2022-04-15 10:26:00,,0815.8,5.00,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0008.44,0003.42,0002.03
2022-04-15 10:27:00,,0815.8,5.00,0.00,22.7,21.7,00.0,31.6,24.5,07.2,0000.0,0008.70,0003.42,0002.04
2022-04-15 10:28:00,,0815.8,4.99,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0008.66,0003.44,0002.04
2022-04-15 10:29:00,,0815.8,5.00,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0008.84,0003.52,0002.06
2022-04-15 10:30:00,,0815.8,5.00,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0008.99,0003.54,0002.06
2022-04-15 10:31:00,,0815.8,5.00,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0009.02,0003.54,0002.07
2022-04-15 10:32:00,,0815.8,5.01,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0008.93,0003.51,0002.07
2022-04-15 10:33:00,,0815.8,5.01,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0008.99,0003.55,0002.08
2022-04-15 10:34:00,,0815.9,5.00,0.00,22.7,21.7,00.0,31.6,24.5,07.0,0000.0,0009.06,0003.52,0002.09
2022-04-15 10:35:00,,0815.8,5.00,0.00,22.7,21.7,00.0,31.6,24.5,07.0,0000.0,0008.89,0003.53,0002.09
2022-04-15 10:36:00,,0815.8,5.00,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0008.60,0003.53,0002.08
2022-04-15 10:37:00,,0815.8,5.02,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0008.42,0003.52,0002.07
2022-04-15 10:38:00,,0815.8,4.99,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0008.54,0003.46,0002.06
2022-04-15 10:39:00,,0815.8,4.99,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0008.73,0003.44,0002.06
2022-04-15 10:40:00,,0815.8,5.00,0.00,22.7,21.7,00.0,31.6,24.5,07.2,0000.0,0008.82,0003.41,0002.06
2022-04-15 10:41:00,,0815.7,4.99,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0008.82,0003.42,0002.07
2022-04-15 10:42:00,,0815.7,4.99,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0008.78,0003.41,0002.06
2022-04-15 10:43:00,,0815.8,5.00,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0008.69,0003.43,0002.08
2022-04-15 10:44:00,,0815.7,5.01,0.00,22.7,21.7,00.0,31.6,24.5,07.4,0000.0,0009.00,0003.39,0002.07
2022-04-15 10:45:00,,0815.8,5.00,0.00,22.7,21.7,00.0,31.6,24.5,07.4,0000.0,0009.07,0003.40,0002.09
2022-04-15 10:46:00,,0815.8,5.00,0.00,22.7,21.7,00.0,31.6,24.5,07.2,0000.0,0009.15,0003.39,0002.09
2022-04-15 10:47:00,,0815.7,4.99,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0009.29,0003.40,0002.10
2022-04-15 10:48:00,,0815.8,4.99,0.00,22.7,21.7,00.0,31.6,24.5,07.1,0000.0,0009.19,0003.37,0002.10
2022-04-15 10:49:00,,0815.7,5.02,0.00,22.7,21.7,00.0,31.6,24.5,07.2,0000.0,0009.03,0003.39,0002.10
2022-04-15 10:50:00,,0815.8,4.99,0.00,22.7,21.7,00.0,31.6,24.5,07.2,0000.0,0009.04,0003.39,0002.11
2022-04-15 10:51:00,,0815.8,4.99,0.00,22.7,21.7,00.0,31.6,24.5,07.2,0000.0,0009.07,0003.38,0002.11
2022-04-15 10:52:00,,0815.7,5.00,0.00,22.7,21.7,00.0,31.7,24.5,07.1,0000.0,0008.98,0003.35,0002.12
2022-04-15 10:53:00,,0815.8,5.00,0.00,22.7,21.7,00.0,31.7,24.5,07.1,0000.0,0009.19,0003.37,0002.13
2022-04-15 10:54:00,,0815.7,4.99,0.00,22.7,21.7,00.0,31.7,24.5,07.2,0000.0,0009.84,0003.40,0002.11
2022-04-15 10:55:00,,0815.7,5.00,0.00,22.7,21.7,00.0,31.6,24.5,07.2,0000.0,0009.49,0003.42,0002.11
2022-04-15 10:56:00,,0815.7,4.99,0.00,22.7,21.7,00.0,31.6,24.5,07.3,0000.0,0009.96,0003.43,0002.10
2022-04-15 10:57:00,,0815.7,5.00,0.00,22.7,21.7,00.0,31.6,24.5,07.3,0000.0,0009.96,0003.45,0002.09
2022-04-15 10:58:00,,0815.8,5.02,0.00,22.7,21.7,00.0,31.7,24.5,07.2,0000.0,0009.87,0003.46,0002.08
2022-04-15 10:59:00,,0815.8,4.99,0.00,22.7,21.7,00.0,31.7,24.5,07.2,0000.0,0010.23,0003.54,0002.10
