Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-24 18:00:00,,0822.0,5.00,0.00,22.0,21.2,00.0,31.0,23.8,04.9,-001.2,0011.06,0006.24,0005.65
2022-02-24 18:01:00,,0822.0,5.01,0.00,22.0,21.6,00.0,31.0,23.8,04.9,-001.3,0010.86,0006.23,0005.63
2022-02-24 18:02:00,,0821.9,5.00,0.00,22.2,22.7,00.0,31.1,24.1,04.8,-000.6,0010.94,0006.21,0005.61
2022-02-24 18:03:00,,0821.9,5.00,0.00,22.3,23.3,00.0,31.1,24.3,04.8,0000.0,0010.98,0006.21,0005.60
2022-02-24 18:04:00,,0821.8,5.00,0.00,22.4,22.9,00.0,31.2,24.3,04.8,0000.0,0010.81,0006.14,0005.57
2022-02-24 18:05:00,,0821.9,4.99,0.00,22.4,22.6,00.0,31.2,24.3,04.8,0000.0,0010.85,0006.11,0005.55
2022-02-24 18:06:00,,0821.8,5.01,0.00,22.4,22.4,00.0,31.2,24.2,04.9,0000.0,0011.19,0006.14,0005.56
2022-02-24 18:07:00,,0821.9,5.01,0.00,22.4,22.3,00.0,31.2,24.2,04.9,0000.0,0011.03,0006.17,0005.56
2022-02-24 18:08:00,,0821.9,4.98,0.00,22.4,22.1,00.0,31.2,24.2,04.9,-000.3,0010.61,0006.23,0005.58
2022-02-24 18:09:00,,0821.9,5.00,0.00,22.3,21.9,00.0,31.2,24.1,04.9,-000.9,0010.72,0006.22,0005.59
2022-02-24 18:10:00,,0821.8,5.02,0.00,22.3,21.7,00.0,31.2,24.0,05.0,-001.3,0010.74,0006.20,0005.58
2022-02-24 18:11:00,,0821.9,5.00,0.00,22.3,21.6,00.0,31.2,24.0,05.1,-001.4,0010.32,0006.17,0005.56
2022-02-24 18:12:00,,0821.9,4.99,0.00,22.2,21.4,00.0,31.2,23.9,05.1,-001.3,0010.07,0006.15,0005.53
2022-02-24 18:13:00,,0821.9,5.01,0.00,22.2,21.3,00.0,31.2,23.8,05.0,-001.7,0010.31,0006.15,0005.51
2022-02-24 18:14:00,,0822.0,5.01,0.00,22.1,21.1,00.0,31.1,23.7,04.9,-001.3,0010.29,0006.14,0005.49
2022-02-24 18:15:00,,0822.1,4.99,0.00,22.0,21.0,00.0,31.1,23.6,04.9,-001.2,0010.27,0006.14,0005.49
2022-02-24 18:16:00,,0822.1,4.99,0.00,22.0,21.0,00.0,31.1,23.6,05.0,-000.8,0010.34,0006.15,0005.48
2022-02-24 18:17:00,,0822.0,4.99,0.00,22.0,21.0,00.0,31.1,23.6,05.1,-001.6,0010.47,0006.16,0005.45
2022-02-24 18:18:00,,0822.0,5.00,0.00,21.9,21.0,00.0,31.1,23.6,05.1,-001.6,0010.45,0006.11,0005.42
2022-02-24 18:19:00,,0822.0,5.00,0.00,21.9,21.0,00.0,31.0,23.6,05.1,-001.3,0010.33,0006.04,0005.38
2022-02-24 18:20:00,,0822.0,5.00,0.00,21.9,21.0,00.0,31.0,23.6,05.1,-000.7,0010.28,0006.06,0005.35
2022-02-24 18:21:00,,0822.0,5.01,0.00,21.9,21.0,00.0,31.0,23.5,05.1,-000.2,0009.98,0006.04,0005.32
2022-02-24 18:22:00,,0822.0,5.01,0.00,21.8,20.9,00.0,31.0,23.5,05.2,-000.5,0010.07,0006.02,0005.29
2022-02-24 18:23:00,,0821.8,4.99,0.00,21.8,20.9,00.0,30.9,23.4,05.1,0000.6,0010.14,0005.98,0005.26
2022-02-24 18:24:00,,0821.8,4.99,0.00,21.8,20.8,00.0,30.9,23.4,05.2,0001.1,0009.79,0005.93,0005.24
2022-02-24 18:25:00,,0821.8,5.00,0.00,21.7,20.7,00.0,30.9,23.3,05.2,0001.0,0009.60,0005.86,0005.22
2022-02-24 18:26:00,,0821.8,5.01,0.00,21.7,20.6,00.0,30.9,23.2,05.2,0000.7,0009.70,0005.87,0005.19
2022-02-24 18:27:00,,0821.8,5.00,0.00,21.6,20.5,00.0,30.8,23.2,05.2,0000.2,0009.69,0005.84,0005.17
2022-02-24 18:28:00,,0821.8,5.00,0.00,21.6,20.6,00.0,30.8,23.2,05.2,0000.2,0009.40,0005.81,0005.16
2022-02-24 18:29:00,,0821.8,5.00,0.00,21.6,20.7,00.0,30.8,23.3,05.3,-000.0,0009.38,0005.86,0005.16
2022-02-24 18:30:00,,0821.8,5.01,0.00,21.6,20.9,00.0,30.8,23.3,05.3,0000.3,0009.35,0005.86,0005.16
2022-02-24 18:31:00,,0821.8,4.99,0.00,21.7,22.0,00.0,30.8,23.5,05.4,0000.2,0009.23,0005.79,0005.14
2022-02-24 18:32:00,,0821.8,5.01,0.00,21.9,22.9,00.0,30.8,23.9,05.2,0000.6,0009.27,0005.80,0005.14
2022-02-24 18:33:00,,0821.9,5.00,0.00,22.0,22.7,00.0,30.9,24.0,05.2,0000.8,0009.24,0005.84,0005.15
2022-02-24 18:34:00,,0821.9,4.99,0.00,22.0,22.4,00.0,30.9,24.0,05.3,-000.1,0009.23,0005.89,0005.19
2022-02-24 18:35:00,,0821.8,5.01,0.00,22.0,22.2,00.0,30.9,23.8,05.2,-000.3,0009.33,0005.92,0005.24
2022-02-24 18:36:00,,0821.8,5.00,0.00,22.0,21.9,00.0,30.9,23.7,05.1,-000.4,0009.48,0005.99,0005.29
2022-02-24 18:37:00,,0821.8,4.99,0.00,21.9,21.7,00.0,30.9,23.6,05.2,-000.2,0009.52,0006.04,0005.35
2022-02-24 18:38:00,,0821.8,5.01,0.00,21.9,21.6,00.0,30.9,23.5,05.2,-000.1,0009.59,0006.09,0005.39
2022-02-24 18:39:00,,0821.8,5.00,0.00,21.8,21.4,00.0,30.9,23.5,05.2,-000.1,0009.66,0006.14,0005.45
2022-02-24 18:40:00,,0821.8,5.01,0.00,21.8,21.3,00.0,30.8,23.4,05.2,0000.1,0009.81,0006.18,0005.50
2022-02-24 18:41:00,,0821.8,5.00,0.00,21.8,21.2,00.0,30.8,23.4,05.3,-000.3,0009.90,0006.21,0005.55
2022-02-24 18:42:00,,0821.8,5.00,0.00,21.8,21.2,00.0,30.8,23.4,05.3,-000.2,0010.52,0006.27,0005.61
2022-02-24 18:43:00,,0821.8,5.00,0.00,21.7,21.1,00.0,30.8,23.4,05.3,-000.4,0010.87,0006.37,0005.69
2022-02-24 18:44:00,,0821.9,4.99,0.00,21.7,21.1,00.0,30.8,23.3,05.3,-000.1,0010.84,0006.40,0005.75
2022-02-24 18:45:00,,0821.9,5.01,0.00,21.7,21.0,00.0,30.8,23.3,05.3,-000.0,0010.83,0006.43,0005.79
2022-02-24 18:46:00,,0821.9,5.00,0.00,21.6,20.9,00.0,30.8,23.2,05.4,0000.2,0010.79,0006.46,0005.82
2022-02-24 18:47:00,,0821.8,5.02,0.00,21.6,20.8,00.0,30.7,23.2,05.4,0000.5,0010.79,0006.51,0005.85
2022-02-24 18:48:00,,0821.8,4.99,0.00,21.6,21.3,00.0,30.7,23.3,05.3,0000.6,0011.10,0006.53,0005.88
2022-02-24 18:49:00,,0821.8,5.00,0.00,21.8,22.4,00.0,30.8,23.6,05.3,0000.7,0011.48,0006.58,0005.91
2022-02-24 18:50:00,,0821.8,5.00,0.00,21.9,22.9,00.0,30.8,23.9,05.4,0000.6,0011.83,0006.61,0005.91
2022-02-24 18:51:00,,0821.8,5.00,0.00,22.0,22.6,00.0,30.9,23.9,05.4,0000.8,0011.72,0006.60,0005.91
2022-02-24 18:52:00,,0821.8,5.00,0.00,22.0,22.3,00.0,30.9,23.8,05.3,0000.7,0011.68,0006.62,0005.92
2022-02-24 18:53:00,,0821.7,5.00,0.00,21.9,22.1,00.0,30.9,23.7,05.4,0000.2,0011.25,0006.63,0005.92
2022-02-24 18:54:00,,0821.7,4.99,0.00,21.9,21.9,00.0,30.9,23.7,05.4,0000.7,0011.34,0006.60,0005.91
2022-02-24 18:55:00,,0821.7,5.00,0.00,21.9,21.7,00.0,30.9,23.6,05.4,0000.4,0011.55,0006.63,0005.90
2022-02-24 18:56:00,,0821.7,5.00,0.00,21.9,21.6,00.0,30.9,23.6,05.4,-000.1,0011.63,0006.64,0005.90
2022-02-24 18:57:00,,0821.7,5.01,0.00,21.9,21.5,00.0,30.9,23.5,05.4,-000.3,0011.89,0006.67,0005.89
2022-02-24 18:58:00,,0821.7,5.00,0.00,21.8,21.4,00.0,30.9,23.4,05.3,-001.0,0012.59,0006.66,0005.90
2022-02-24 18:59:00,,0821.7,5.00,0.00,21.7,21.2,00.0,30.9,23.3,05.4,-001.2,0012.28,0006.67,0005.90
