DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-11-22T00:00:00Z,0000380,21000600,,,,,,,,,,29.0,00.0,0637.2,34.8
2016-11-22T00:01:00Z,0000380,21000600,,,,,,,,,,29.0,00.0,0637.2,34.7
2016-11-22T00:02:00Z,0000380,21000600,,,,,,,,,,29.0,00.0,0637.2,34.7
2016-11-22T00:03:00Z,0000380,61000600,,,,,,,,,,29.0,00.0,0637.2,34.7
2016-11-22T00:04:00Z,0000380,41000600,0000.63,0000.21,0000.31,0000.05,0000.01,-000.26,-000.07,-000.07,-000.13,28.9,00.0,0638.1,34.7
2016-11-22T00:05:00Z,0000380,01000600,0000.34,0000.00,-000.10,-000.16,0000.47,-000.22,-000.06,-000.01,-000.14,28.8,00.0,0638.2,34.7
2016-11-22T00:06:00Z,0000380,01000600,0000.50,-000.35,-000.20,-000.02,0000.53,0000.06,0000.01,0000.06,0000.14,28.7,00.0,0638.2,34.7
2016-11-22T00:07:00Z,0000380,01000600,-000.08,0000.01,-000.08,0000.45,0000.18,-000.01,0000.06,0000.14,0000.23,28.7,00.0,0638.2,34.7
2016-11-22T00:08:00Z,0000380,01000600,-000.03,0000.00,-000.05,-000.85,0000.31,-000.46,0000.12,-000.00,-000.02,28.6,00.0,0638.1,34.7
2016-11-22T00:09:00Z,0000380,01000600,0000.96,0000.50,-000.24,-001.15,0000.42,0000.22,0000.10,-000.06,0000.03,28.5,00.0,0638.1,34.7
2016-11-22T00:10:00Z,0000380,01000600,-000.47,0000.39,0000.25,-000.22,-000.03,0000.11,0000.02,0000.08,0000.03,28.5,00.0,0638.1,34.7
2016-11-22T00:11:00Z,0000380,01000600,0000.41,-000.26,0000.06,-000.62,0000.35,-000.05,-000.10,-000.07,-000.12,28.4,00.0,0638.1,34.7
2016-11-22T00:12:00Z,0000380,01000600,-000.22,-000.33,0000.57,0000.16,0000.01,0000.46,0000.13,0000.17,0000.18,28.4,00.0,0638.0,34.7
2016-11-22T00:13:00Z,0000380,01000600,0000.10,0000.55,0000.06,-000.26,-000.03,0000.03,-000.01,0000.08,0000.15,28.4,00.0,0638.0,34.7
2016-11-22T00:14:00Z,0000380,01000600,0000.03,0000.00,-000.09,-000.33,0000.26,0000.09,0000.11,-000.00,-000.11,28.4,00.0,0637.9,34.7
2016-11-22T00:15:00Z,0000380,01000600,0000.66,-000.57,0000.07,-000.73,-000.04,0000.02,-000.17,-000.05,0000.06,28.5,00.0,0637.9,34.8
2016-11-22T00:16:00Z,0000380,01000600,0000.37,0000.84,0000.36,-000.56,0000.08,0000.44,0000.15,0000.13,-000.09,28.5,00.0,0637.9,34.8
2016-11-22T00:17:00Z,0000380,01000600,-000.46,-000.15,-000.16,-000.26,0000.12,-000.15,0000.03,-000.12,0000.08,28.5,00.0,0637.8,34.8
2016-11-22T00:18:00Z,0000380,01000600,0000.87,-000.00,-000.23,-000.27,-000.06,-000.22,0000.01,0000.10,0000.05,28.6,00.0,0637.9,34.8
2016-11-22T00:19:00Z,0000380,01000600,0000.74,0000.11,0000.14,-000.56,0000.15,-000.39,0000.04,0000.12,0000.16,28.6,00.0,0637.9,34.8
2016-11-22T00:20:00Z,0000380,01000600,-000.36,0000.42,-000.26,-001.12,0000.06,-000.06,-000.15,-000.07,-000.23,28.7,00.0,0637.8,34.8
2016-11-22T00:21:00Z,0000380,01000600,-000.83,-000.18,-000.43,-000.44,0000.29,-000.34,0000.01,0000.11,0000.31,28.7,00.0,0637.8,34.8
2016-11-22T00:22:00Z,0000380,01000600,0000.72,0000.20,0000.37,-000.32,0000.01,-000.31,0000.09,-000.08,0000.21,28.7,00.0,0637.8,34.8
2016-11-22T00:23:00Z,0000380,01000600,-000.33,-000.50,0000.39,0000.13,0000.31,0000.08,0000.00,0000.05,-000.27,28.7,00.0,0637.8,34.8
2016-11-22T00:24:00Z,0000380,01000600,0000.17,-000.03,-000.47,-000.75,-000.08,-000.47,0000.11,0000.03,0000.03,28.7,00.0,0637.8,34.8
2016-11-22T00:25:00Z,0000380,01000600,0000.45,-000.43,-000.14,-000.54,-000.15,-000.47,0000.01,0000.10,0000.19,28.8,00.0,0637.8,34.8
2016-11-22T00:26:00Z,0000380,01000600,-000.20,0000.11,0000.25,-000.44,0000.31,-000.04,0000.07,0000.14,-000.03,28.8,00.0,0637.8,34.8
2016-11-22T00:27:00Z,0000380,01000600,0000.64,-000.06,0000.11,-000.36,-000.07,-000.11,0000.01,-000.06,0000.03,28.8,00.0,0637.9,34.8
2016-11-22T00:28:00Z,0000380,01000600,0000.28,-000.45,-000.02,-000.77,0000.01,-000.19,0000.08,-000.08,-000.25,28.8,00.0,0637.9,34.8
2016-11-22T00:29:00Z,0000380,01000600,0000.76,0000.18,0000.09,-000.75,0000.66,-000.01,0000.12,0000.06,0000.09,28.8,00.0,0637.9,34.8
2016-11-22T00:30:00Z,0000380,01000600,0000.28,0000.13,-000.06,-000.93,0000.72,-000.17,-000.09,-000.03,-000.02,28.8,00.0,0637.9,34.8
2016-11-22T00:31:00Z,0000380,01000600,0000.59,0000.41,-000.01,-000.34,0000.68,-000.15,0000.04,0000.11,-000.06,28.8,00.0,0637.9,34.8
2016-11-22T00:32:00Z,0000380,01000600,0000.47,-000.57,0000.58,-001.15,0000.56,-000.01,0000.06,0000.02,0000.14,28.8,00.0,0637.9,34.8
2016-11-22T00:33:00Z,0000380,01000600,0000.47,0000.08,0000.04,-000.40,-000.04,-000.33,0000.01,0000.03,0000.10,28.8,00.0,0637.9,34.8
2016-11-22T00:34:00Z,0000380,01000600,0000.04,0000.76,0000.19,-000.58,0000.25,0000.14,0000.10,0000.10,0000.05,28.7,00.0,0637.8,34.8
2016-11-22T00:35:00Z,0000380,01000600,-000.13,0000.35,0000.25,-000.48,0000.32,0000.11,-000.12,0000.06,-000.36,28.7,00.0,0637.7,34.7
2016-11-22T00:36:00Z,0000380,01000600,-000.77,0000.35,-000.52,-000.61,0000.37,-000.04,0000.06,-000.13,0000.34,28.7,00.0,0637.7,34.7
2016-11-22T00:37:00Z,0000380,01000600,0001.18,-000.04,0000.07,-000.37,0000.45,0000.17,-000.15,0000.03,-000.10,28.6,00.0,0637.7,34.7
2016-11-22T00:38:00Z,0000380,01000600,0000.32,0000.11,0000.39,-000.44,-000.09,0000.11,0000.17,-000.08,-000.06,28.6,00.0,0637.6,34.7
2016-11-22T00:39:00Z,0000380,01000600,0000.40,0000.37,0000.10,-000.78,-000.40,0000.00,0000.06,0000.18,0000.25,28.5,00.0,0637.7,34.7
2016-11-22T00:40:00Z,0000380,01000600,0000.10,-000.52,0000.16,-000.63,0000.43,-000.07,-000.06,-000.08,-000.16,28.4,00.0,0637.7,34.7
2016-11-22T00:41:00Z,0000380,01000600,0000.27,0000.35,0000.35,-000.07,0000.66,0000.11,0000.23,0000.13,0000.22,28.4,00.0,0637.7,34.7
2016-11-22T00:42:00Z,0000380,01000600,-000.14,-000.21,0000.36,-000.21,0000.53,-000.01,0000.11,-000.08,-000.01,28.4,00.0,0637.5,34.7
2016-11-22T00:43:00Z,0000380,01000600,0000.06,0000.04,-000.02,-000.22,0000.21,0000.00,-000.09,0000.19,-000.02,28.4,00.0,0637.5,34.7
2016-11-22T00:44:00Z,0000380,01000600,-000.25,-000.30,0000.14,0000.04,0000.14,-000.16,0000.04,-000.04,0000.15,28.5,00.0,0637.5,34.8
2016-11-22T00:45:00Z,0000380,01000600,-000.91,-000.41,0000.17,-000.16,0000.35,-000.22,-000.13,0000.10,-000.14,28.4,00.0,0637.5,34.8
2016-11-22T00:46:00Z,0000380,01000600,0000.89,0000.98,-000.69,-000.72,0000.34,-000.39,0000.07,-000.04,0000.04,28.5,00.0,0637.5,34.8
2016-11-22T00:47:00Z,0000380,01000600,0001.09,0000.17,-000.16,-000.47,0000.81,0000.09,-000.10,0000.06,0000.07,28.5,00.0,0637.4,34.8
2016-11-22T00:48:00Z,0000380,01000600,0000.19,0000.25,0000.20,-000.42,0000.24,-000.01,-000.01,-000.04,0000.21,28.6,00.0,0637.4,34.8
2016-11-22T00:49:00Z,0000380,01000600,0000.22,-000.31,0000.11,-000.16,0000.10,-000.05,0000.18,0000.07,-000.13,28.6,00.0,0637.3,34.8
2016-11-22T00:50:00Z,0000380,01000600,0000.16,0000.07,-000.08,-000.40,0000.32,-000.59,0000.04,0000.01,0000.11,28.6,00.0,0637.2,34.8
2016-11-22T00:51:00Z,0000380,01000600,0000.49,0000.55,-000.22,-000.63,-000.20,-000.58,0000.14,0000.12,0000.15,28.7,00.0,0637.3,34.8
2016-11-22T00:52:00Z,0000380,01000600,0000.84,-000.98,-000.12,-001.16,-000.07,-000.08,-000.05,-000.11,-000.03,28.7,00.0,0637.4,34.9
2016-11-22T00:53:00Z,0000380,01000600,0000.18,0000.37,-000.32,-000.59,-000.04,-000.37,-000.12,0000.06,-000.08,28.8,00.0,0637.4,34.9
2016-11-22T00:54:00Z,0000380,01000600,0000.32,0000.37,0000.04,-000.81,0000.07,0000.06,0000.01,0000.02,0000.14,28.8,00.0,0637.4,34.8
2016-11-22T00:55:00Z,0000380,01000600,0000.24,-000.16,0000.09,-000.56,0000.45,-000.43,0000.11,0000.00,-000.09,28.8,00.0,0637.4,34.8
2016-11-22T00:56:00Z,0000380,01000600,0000.05,-000.64,0000.37,-000.30,-000.03,0000.23,0000.17,0000.17,0000.10,28.8,00.0,0637.5,34.8
2016-11-22T00:57:00Z,0000380,41000600,,,,,,,,,,28.9,00.0,0637.4,34.8
2016-11-22T00:58:00Z,0000380,61000600,,,,,,,,,,28.8,00.0,0636.5,34.8
2016-11-22T00:59:00Z,0000380,21000600,,,,,,,,,,28.8,00.0,0636.5,34.8
2016-11-22T01:00:00Z,0000380,21000600,,,,,,,,,,28.8,00.0,0636.4,34.7
2016-11-22T01:01:00Z,0000380,21000600,,,,,,,,,,28.8,00.0,0636.4,34.7
2016-11-22T01:02:00Z,0000380,21000600,,,,,,,,,,28.8,00.0,0636.4,34.7
2016-11-22T01:03:00Z,0000380,61000600,,,,,,,,,,28.8,00.0,0636.4,34.7
2016-11-22T01:04:00Z,0000380,41000600,0000.89,0000.57,0000.61,0000.27,-000.17,-000.00,0000.05,0000.10,0000.37,28.7,00.0,0637.3,34.7
2016-11-22T01:05:00Z,0000380,01000600,0000.57,0000.56,0000.02,-000.36,-000.14,-000.44,-000.05,0000.04,0000.23,28.6,00.0,0637.3,34.7
2016-11-22T01:06:00Z,0000380,01000600,0000.47,0000.42,-000.22,0000.37,0000.10,-000.04,0000.15,-000.10,-000.05,28.6,00.0,0637.3,34.7
2016-11-22T01:07:00Z,0000380,01000600,0000.05,0000.32,0000.23,-000.15,0000.09,-000.11,0000.13,0000.03,-000.16,28.5,00.0,0637.3,34.7
2016-11-22T01:08:00Z,0000380,01000600,0000.14,-000.01,0000.21,0000.14,-000.11,0000.35,-000.12,0000.13,0000.27,28.5,00.0,0637.3,34.7
2016-11-22T01:09:00Z,0000380,01000600,0000.17,0000.29,-000.32,-000.49,0000.41,-000.03,-000.03,-000.02,-000.39,28.4,00.0,0637.3,34.7
2016-11-22T01:10:00Z,0000380,01000600,0000.32,0000.58,0000.37,-000.55,-000.04,0000.07,0000.01,-000.17,0000.22,28.4,00.0,0637.4,34.7
2016-11-22T01:11:00Z,0000380,01000600,0000.40,0000.44,0000.46,0000.35,0000.49,0000.39,0000.08,0000.32,0000.06,28.4,00.0,0637.3,34.7
2016-11-22T01:12:00Z,0000380,01000600,0000.04,0000.17,0000.05,-000.13,0000.24,0000.02,0000.18,-000.05,-000.14,28.4,00.0,0637.2,34.7
2016-11-22T01:13:00Z,0000380,01000600,0000.27,-000.09,0000.08,-000.88,-000.02,-000.33,-000.03,-000.05,0000.18,28.4,00.0,0637.2,34.7
2016-11-22T01:14:00Z,0000380,01000600,-000.76,0000.44,0000.42,0000.58,-000.09,-000.09,0000.03,0000.01,-000.15,28.4,00.0,0637.2,34.8
2016-11-22T01:15:00Z,0000380,01000600,0000.21,0000.88,-000.27,-000.47,0000.11,-000.19,0000.21,0000.11,0000.21,28.4,00.0,0637.1,34.8
2016-11-22T01:16:00Z,0000380,01000600,0001.08,0000.90,0000.17,0000.62,-000.01,0000.22,-000.03,0000.03,0000.04,28.4,00.0,0637.1,34.8
2016-11-22T01:17:00Z,0000380,01000600,0001.68,0000.45,-000.04,-000.58,-000.09,-000.43,0000.04,-000.22,-000.09,28.5,00.0,0637.1,34.8
2016-11-22T01:18:00Z,0000380,01000600,0000.73,0000.61,0000.16,0000.08,-000.39,-000.28,-000.17,0000.21,0000.25,28.5,00.0,0637.1,34.8
2016-11-22T01:19:00Z,0000380,01000600,0000.74,0000.35,-000.08,-000.01,-000.05,-000.34,0000.02,-000.02,-000.13,28.5,00.0,0637.1,34.8
2016-11-22T01:20:00Z,0000380,01000600,-000.78,0000.63,0000.16,-000.30,-000.25,0000.16,0000.05,0000.06,-000.38,28.5,00.0,0637.1,34.8
2016-11-22T01:21:00Z,0000380,01000600,0000.85,0000.98,0000.01,0000.10,-000.05,-000.02,0000.03,-000.11,0000.55,28.6,00.0,0637.1,34.8
2016-11-22T01:22:00Z,0000380,01000600,-001.38,0000.49,0000.20,-000.29,-000.01,-000.34,0000.06,0000.21,0000.04,28.7,00.0,0637.0,34.8
2016-11-22T01:23:00Z,0000380,01000600,0001.00,0000.18,0000.46,0000.04,-000.10,-000.13,-000.16,-000.01,0000.02,28.7,00.0,0637.0,34.8
2016-11-22T01:24:00Z,0000380,01000600,0001.04,0000.62,0000.38,-000.71,-000.09,0000.27,0000.12,-000.13,-000.11,28.8,00.0,0637.1,34.8
2016-11-22T01:25:00Z,0000380,01000600,0000.15,0000.62,0000.11,0000.06,-000.28,-000.09,0000.09,0000.10,0000.20,28.8,00.0,0637.1,34.8
2016-11-22T01:26:00Z,0000380,01000600,0000.51,0000.47,-000.09,-000.08,-000.01,-000.36,0000.20,0000.03,0000.01,28.8,00.0,0637.1,34.8
2016-11-22T01:27:00Z,0000380,01000600,0001.14,0000.45,0000.30,0000.07,0000.21,0000.07,-000.09,0000.09,-000.08,28.7,00.0,0637.0,34.8
2016-11-22T01:28:00Z,0000380,01000600,0000.78,0000.95,0000.00,-000.20,-000.09,0000.08,0000.08,0000.06,-000.14,28.7,00.0,0637.1,34.7
2016-11-22T01:29:00Z,0000380,01000600,0000.95,-000.62,0000.33,0000.04,-000.02,-000.02,0000.05,-000.08,0000.00,28.7,00.0,0637.2,34.7
2016-11-22T01:30:00Z,0000380,01000600,0000.49,0000.59,-000.07,-000.78,0000.27,-000.19,0000.21,-000.08,0000.02,28.7,00.0,0637.3,34.7
2016-11-22T01:31:00Z,0000380,01000600,-000.38,0000.31,-000.15,-000.08,-000.14,-000.44,-000.26,0000.14,-000.09,28.7,00.0,0637.3,34.7
2016-11-22T01:32:00Z,0000380,01000600,-001.51,0000.49,0000.03,-000.03,-000.21,-000.00,0000.00,0000.08,-000.09,28.6,00.0,0637.3,34.7
2016-11-22T01:33:00Z,0000380,01000600,0000.27,0000.64,0000.49,-000.90,-000.06,0000.36,0000.05,0000.04,0000.28,28.6,00.0,0637.2,34.7
2016-11-22T01:34:00Z,0000380,01000600,-000.25,0000.70,0000.28,-000.43,-000.30,0000.13,0000.06,-000.01,-000.13,28.5,00.0,0637.2,34.7
2016-11-22T01:35:00Z,0000380,01000600,0000.53,0000.73,-000.05,-000.51,-000.16,-000.53,-000.18,-000.11,0000.07,28.5,00.0,0637.2,34.7
2016-11-22T01:36:00Z,0000380,01000600,-000.36,0000.45,0000.61,0000.23,0000.04,0000.29,0000.41,0000.09,-000.05,28.4,00.0,0637.2,34.7
2016-11-22T01:37:00Z,0000380,01000600,0000.48,0001.18,0000.14,-000.36,-000.11,-000.68,-000.04,0000.06,0000.19,28.4,00.0,0637.1,34.7
2016-11-22T01:38:00Z,0000380,01000600,0000.40,0000.18,0000.16,0000.19,0000.12,-000.17,0000.02,0000.07,-000.01,28.4,00.0,0637.3,34.7
2016-11-22T01:39:00Z,0000380,01000600,0001.36,0000.31,0000.10,-000.05,0000.01,0000.20,-000.03,0000.04,-000.07,28.3,00.0,0637.3,34.7
2016-11-22T01:40:00Z,0000380,01000600,0000.96,0000.42,-000.19,0000.14,0000.04,-000.30,0000.06,0000.04,0000.20,28.3,00.0,0637.2,34.7
2016-11-22T01:41:00Z,0000380,01000600,-000.66,0000.53,-000.03,-000.07,0000.08,-000.31,-000.18,-000.21,0000.11,28.3,00.0,0637.2,34.7
2016-11-22T01:42:00Z,0000380,01000600,-000.73,0000.62,0000.72,-000.02,-000.30,0000.75,0000.14,0000.11,-000.16,28.2,00.0,0637.3,34.7
2016-11-22T01:43:00Z,0000380,01000600,0000.44,0000.07,-000.16,-000.41,0000.12,0000.16,0000.18,0000.01,0000.08,28.3,00.0,0637.2,34.7
2016-11-22T01:44:00Z,0000380,01000600,-000.42,0000.48,-000.00,-000.58,0000.40,-000.30,-000.02,0000.05,-000.34,28.3,00.0,0637.2,34.8
2016-11-22T01:45:00Z,0000380,01000600,0000.12,0000.28,0000.09,-000.33,0000.08,0000.45,-000.01,0000.10,0000.42,28.3,00.0,0637.2,34.8
2016-11-22T01:46:00Z,0000380,01000600,0001.32,0000.62,-000.09,-000.18,0000.06,-000.11,-000.00,0000.01,0000.01,28.4,00.0,0637.2,34.8
2016-11-22T01:47:00Z,0000380,01000600,0000.91,0000.64,0000.29,-000.49,0000.05,-000.21,-000.04,-000.08,-000.08,28.4,00.0,0637.2,34.8
2016-11-22T01:48:00Z,0000380,01000600,0000.49,0000.45,0000.39,0000.18,0000.49,-000.29,0000.14,0000.14,-000.05,28.4,00.0,0637.1,34.8
2016-11-22T01:49:00Z,0000380,01000600,0000.52,0000.82,-000.21,-000.29,0000.31,-000.20,-000.06,-000.01,0000.14,28.5,00.0,0637.1,34.8
2016-11-22T01:50:00Z,0000380,01000600,0000.33,0000.43,-000.01,-000.31,-000.17,0000.18,-000.01,0000.05,-000.09,28.5,00.0,0637.1,34.8
2016-11-22T01:51:00Z,0000380,01000600,-000.84,0000.50,-000.03,0000.12,0000.20,0000.01,0000.18,-000.04,0000.32,28.5,00.0,0637.1,34.8
2016-11-22T01:52:00Z,0000380,01000600,-000.54,0001.03,0000.01,0000.07,-000.18,0000.46,-000.15,0000.04,-000.01,28.6,00.0,0637.2,34.8
2016-11-22T01:53:00Z,0000380,01000600,-000.10,0000.41,-000.27,-000.53,0000.36,0000.33,0000.25,0000.01,-000.17,28.6,00.0,0637.2,34.8
2016-11-22T01:54:00Z,0000380,01000600,0001.85,0000.89,0000.06,0000.30,-000.27,-000.23,-000.16,0000.15,0000.17,28.6,00.0,0637.3,34.8
2016-11-22T01:55:00Z,0000380,01000600,0000.95,0000.72,0000.09,0000.15,0000.37,0000.07,0000.05,-000.05,0000.02,28.6,00.0,0637.2,34.8
2016-11-22T01:56:00Z,0000380,01000600,0000.40,0000.81,-000.11,0000.13,0000.09,-000.59,0000.22,0000.17,-000.02,28.6,00.0,0637.1,34.8
2016-11-22T01:57:00Z,0000380,41000600,,,,,,,,,,28.6,00.0,0637.1,34.7
2016-11-22T01:58:00Z,0000380,61000600,,,,,,,,,,28.5,00.0,0636.2,34.7
2016-11-22T01:59:00Z,0000380,21000600,,,,,,,,,,28.5,00.0,0636.2,34.7
2016-11-22T02:00:00Z,0000380,21000600,,,,,,,,,,28.5,00.0,0636.2,34.7
2016-11-22T02:01:00Z,0000380,21000600,,,,,,,,,,28.5,00.0,0636.2,34.7
2016-11-22T02:02:00Z,0000380,21000600,,,,,,,,,,28.5,00.0,0636.2,34.7
2016-11-22T02:03:00Z,0000380,61000600,,,,,,,,,,28.5,00.0,0636.2,34.7
2016-11-22T02:04:00Z,0000380,41000600,0000.73,0000.18,0000.40,0000.55,-000.17,-000.14,0000.08,0000.07,0000.12,28.5,00.0,0636.9,34.7
2016-11-22T02:05:00Z,0000380,01000600,0000.19,0000.59,0000.35,0000.06,0000.23,0000.14,0000.04,0000.09,0000.03,28.5,00.0,0636.9,34.7
2016-11-22T02:06:00Z,0000380,01000600,0000.47,0000.58,-000.04,0000.60,0000.07,-000.28,0000.09,-000.13,0000.08,28.5,00.0,0636.8,34.7
2016-11-22T02:07:00Z,0000380,01000600,0000.43,0000.43,-000.01,-000.36,0000.03,0000.36,-000.22,0000.12,-000.05,28.4,00.0,0636.8,34.7
2016-11-22T02:08:00Z,0000380,01000600,0000.07,-000.33,0000.51,-000.52,0000.39,-000.16,-000.09,0000.04,0000.06,28.4,00.0,0636.8,34.7
2016-11-22T02:09:00Z,0000380,01000600,0000.13,0000.26,0000.13,0000.62,0000.54,-000.31,0000.08,-000.14,-000.15,28.3,00.0,0636.8,34.7
2016-11-22T02:10:00Z,0000380,01000600,0001.09,0000.16,0000.03,0000.28,0000.05,-000.23,0000.15,0000.21,0000.27,28.3,00.0,0636.8,34.7
2016-11-22T02:11:00Z,0000380,01000600,0000.34,0000.31,-000.13,0000.14,0000.80,0000.11,0000.02,-000.13,-000.03,28.3,00.0,0637.0,34.7
2016-11-22T02:12:00Z,0000380,01000600,-000.02,0000.38,0000.01,0000.36,-000.15,-000.18,0000.03,-000.03,0000.02,28.2,00.0,0637.0,34.7
2016-11-22T02:13:00Z,0000380,01000600,0000.47,0000.13,0000.23,0000.40,-000.28,-000.00,0000.10,0000.11,-000.14,28.2,00.0,0637.0,34.7
2016-11-22T02:14:00Z,0000380,01000600,-000.15,-000.04,-000.39,0000.64,0000.55,-000.33,0000.07,0000.17,0000.20,28.2,00.0,0636.9,34.7
2016-11-22T02:15:00Z,0000380,01000600,0000.61,0000.08,-000.57,0000.27,0000.69,-000.27,0000.02,0000.01,0000.01,28.2,00.0,0636.9,34.8
2016-11-22T02:16:00Z,0000380,01000600,0000.30,0000.32,0000.25,0000.81,0000.20,-000.08,0000.02,-000.00,0000.21,28.3,00.0,0636.9,34.8
2016-11-22T02:17:00Z,0000380,01000600,0000.13,0000.07,-000.17,0000.70,0000.67,0000.08,0000.07,0000.10,-000.04,28.3,00.0,0636.8,34.8
2016-11-22T02:18:00Z,0000380,01000600,0000.69,0000.13,0000.18,-000.13,0000.14,-000.30,0000.16,0000.09,0000.05,28.3,00.0,0636.8,34.8
2016-11-22T02:19:00Z,0000380,01000600,-000.08,0000.56,0000.14,0000.13,0000.20,-000.21,-000.04,-000.05,0000.10,28.4,00.0,0636.8,34.8
2016-11-22T02:20:00Z,0000380,01000600,0001.05,0000.63,0000.33,0000.07,-000.03,0000.30,0000.04,0000.07,-000.21,28.4,00.0,0636.8,34.8
2016-11-22T02:21:00Z,0000380,01000600,0000.72,0000.40,0000.04,-000.11,0000.48,-000.37,-000.11,-000.07,0000.22,28.4,00.0,0636.8,34.8
2016-11-22T02:22:00Z,0000380,01000600,0001.47,0000.02,0000.45,0000.14,0000.59,0000.38,0000.16,-000.00,0000.02,28.5,00.0,0636.9,34.8
2016-11-22T02:23:00Z,0000380,01000600,0000.01,0000.58,-000.27,-000.07,0000.64,-000.09,0000.06,0000.01,-000.04,28.5,00.0,0636.9,34.8
2016-11-22T02:24:00Z,0000380,01000600,0000.58,0000.39,0000.03,0000.35,0000.23,-000.09,-000.14,0000.09,0000.16,28.6,00.0,0636.9,34.8
2016-11-22T02:25:00Z,0000380,01000600,0000.54,0000.36,-000.19,-000.79,0000.36,-000.27,0000.14,0000.10,-000.12,28.6,00.0,0636.9,34.8
2016-11-22T02:26:00Z,0000380,01000600,0000.95,0000.66,0000.16,-000.17,-000.15,0000.05,-000.05,0000.03,-000.02,28.6,00.0,0636.9,34.8
2016-11-22T02:27:00Z,0000380,01000600,0000.92,0000.55,-000.32,0000.16,0000.47,-000.22,0000.14,0000.14,0000.34,28.7,00.0,0636.8,34.8
2016-11-22T02:28:00Z,0000380,01000600,0000.91,0000.03,0000.09,0000.15,0000.17,0000.07,0000.14,-000.21,-000.27,28.7,00.0,0636.8,34.8
2016-11-22T02:29:00Z,0000380,01000600,0000.63,0000.12,-000.50,-000.46,0000.17,-000.32,-000.07,0000.01,0000.07,28.7,00.0,0636.8,34.8
2016-11-22T02:30:00Z,0000380,01000600,0000.17,0000.44,0000.28,0000.30,0000.27,-000.17,0000.04,0000.14,0000.15,28.7,00.0,0636.8,34.8
2016-11-22T02:31:00Z,0000380,01000600,0001.16,0000.13,-000.38,-000.10,0000.11,-000.23,-000.02,-000.08,-000.17,28.7,00.0,0636.8,34.8
2016-11-22T02:32:00Z,0000380,01000600,0000.05,-000.08,0000.38,0000.60,0000.14,-000.15,0000.17,0000.04,0000.01,28.7,00.0,0636.8,34.8
2016-11-22T02:33:00Z,0000380,01000600,0000.61,0000.48,-000.23,0000.42,0000.21,0000.11,-000.11,0000.24,-000.11,28.7,00.0,0636.8,34.8
2016-11-22T02:34:00Z,0000380,01000600,0000.64,0000.13,0000.30,-000.16,0000.17,0000.55,0000.14,-000.04,0000.18,28.7,00.0,0636.8,34.8
2016-11-22T02:35:00Z,0000380,01000600,0000.64,0000.20,-000.18,-000.18,-000.03,-000.54,-000.02,-000.12,-000.21,28.7,00.0,0636.8,34.8
2016-11-22T02:36:00Z,0000380,01000600,0000.47,0000.32,0000.27,0000.77,0000.12,0000.09,0000.01,-000.06,0000.00,28.7,00.0,0636.8,34.8
2016-11-22T02:37:00Z,0000380,01000600,0000.79,-000.34,0000.43,0000.28,0000.68,-000.09,-000.10,0000.03,0000.27,28.7,00.0,0636.9,34.7
2016-11-22T02:38:00Z,0000380,01000600,-000.32,0000.61,-000.03,0000.16,0000.29,0000.14,0000.14,0000.12,-000.15,28.6,00.0,0637.0,34.7
2016-11-22T02:39:00Z,0000380,01000600,0000.62,0000.07,0000.11,0000.57,0000.20,-000.40,-000.18,-000.07,0000.01,28.6,00.0,0637.0,34.7
2016-11-22T02:40:00Z,0000380,01000600,0000.49,0000.36,0000.31,-000.05,0000.30,0000.40,0000.03,0000.04,-000.00,28.5,00.0,0636.9,34.7
2016-11-22T02:41:00Z,0000380,01000600,0000.61,0000.55,-000.01,0000.47,0000.54,0000.15,-000.06,-000.06,0000.04,28.4,00.0,0636.9,34.7
2016-11-22T02:42:00Z,0000380,01000600,0000.41,-000.04,0000.03,-000.38,0000.68,-000.34,0000.33,0000.02,-000.01,28.4,00.0,0636.9,34.7
2016-11-22T02:43:00Z,0000380,01000600,-000.36,0000.50,-000.11,-000.11,0000.36,-000.23,-000.06,0000.08,0000.01,28.3,00.0,0636.8,34.7
2016-11-22T02:44:00Z,0000380,01000600,0000.57,-000.01,-000.23,0000.14,-000.00,0000.26,0000.01,-000.02,0000.26,28.4,00.0,0636.7,34.7
2016-11-22T02:45:00Z,0000380,01000600,0000.15,0000.30,0000.07,0000.48,0000.15,-000.38,0000.05,0000.06,-000.07,28.4,00.0,0636.7,34.7
2016-11-22T02:46:00Z,0000380,01000600,0001.33,0001.71,-000.23,-000.57,0000.36,-000.19,0000.04,0000.12,-000.16,28.4,00.0,0636.7,34.7
2016-11-22T02:47:00Z,0000380,01000600,0000.27,0000.02,-000.05,-000.23,0000.22,0000.35,-000.07,-000.13,0000.31,28.4,00.0,0636.7,34.8
2016-11-22T02:48:00Z,0000380,01000600,0000.89,0000.43,0000.15,-000.26,0000.39,0000.14,-000.02,0000.10,-000.09,28.4,00.0,0636.7,34.8
2016-11-22T02:49:00Z,0000380,01000600,0000.36,0001.00,-000.63,0000.28,0000.71,-000.32,0000.11,0000.06,-000.02,28.4,00.0,0636.7,34.8
2016-11-22T02:50:00Z,0000380,01000600,0000.68,0000.07,0000.15,-000.09,0000.17,0000.17,-000.00,0000.01,0000.23,28.5,00.0,0636.7,34.8
2016-11-22T02:51:00Z,0000380,01000600,0000.66,-000.09,0000.09,0000.59,0000.44,0000.30,0000.02,0000.17,-000.16,28.5,00.0,0636.8,34.8
2016-11-22T02:52:00Z,0000380,01000600,0000.46,0000.09,0000.15,0000.37,0000.33,0000.17,0000.17,-000.15,0000.05,28.5,00.0,0636.9,34.8
2016-11-22T02:53:00Z,0000380,01000600,0000.68,0000.30,-000.12,0000.06,0000.02,-000.11,0000.02,0000.15,0000.21,28.5,00.0,0637.0,34.8
2016-11-22T02:54:00Z,0000380,01000600,0000.61,0000.45,0000.18,0000.33,0000.52,0000.31,-000.20,-000.23,-000.45,28.5,00.0,0637.0,34.7
2016-11-22T02:55:00Z,0000380,01000600,0000.00,-000.06,-000.01,0000.39,0000.21,0000.23,0000.09,0000.15,0000.07,28.4,00.0,0637.0,34.7
2016-11-22T02:56:00Z,0000380,01000600,0000.08,0000.18,0000.20,0000.04,-000.00,-000.02,-000.04,-000.08,0000.13,28.4,00.0,0637.1,34.7
2016-11-22T02:57:00Z,0000380,41000600,,,,,,,,,,28.4,00.0,0637.1,34.7
2016-11-22T02:58:00Z,0000380,61000600,,,,,,,,,,28.4,00.0,0636.2,34.7
2016-11-22T02:59:00Z,0000380,21000600,,,,,,,,,,28.4,00.0,0636.2,34.7
2016-11-22T03:00:00Z,0000380,21000600,,,,,,,,,,28.4,00.0,0636.1,34.7
2016-11-22T03:01:00Z,0000380,21000600,,,,,,,,,,28.4,00.0,0636.1,34.7
2016-11-22T03:02:00Z,0000380,21000600,,,,,,,,,,28.4,00.0,0636.1,34.7
2016-11-22T03:03:00Z,0000380,61000600,,,,,,,,,,28.4,00.0,0636.1,34.7
2016-11-22T03:04:00Z,0000380,41000600,0000.71,0000.73,0000.42,0000.16,0000.38,0000.33,-000.10,0000.18,-000.36,28.4,00.0,0636.9,34.7
2016-11-22T03:05:00Z,0000380,01000600,0000.35,0000.51,0000.46,0000.03,0000.08,-000.05,-000.02,-000.07,0000.21,28.4,00.0,0636.9,34.7
2016-11-22T03:06:00Z,0000380,01000600,0001.10,0000.79,0000.19,0000.17,0000.03,0000.49,0000.13,0000.11,-000.05,28.4,00.0,0636.9,34.7
2016-11-22T03:07:00Z,0000380,01000600,0000.74,0000.88,0000.07,0000.43,0000.25,-000.12,0000.04,0000.02,-000.12,28.4,00.0,0636.8,34.7
2016-11-22T03:08:00Z,0000380,01000600,0001.16,0000.71,0000.30,0000.25,0000.05,-000.21,-000.03,-000.11,0000.27,28.3,00.0,0636.8,34.7
2016-11-22T03:09:00Z,0000380,01000600,0001.19,0000.67,0000.23,0000.05,0000.20,0000.54,-000.06,-000.02,-000.10,28.3,00.0,0636.8,34.7
2016-11-22T03:10:00Z,0000380,01000600,0000.14,0000.09,0000.28,0000.02,0000.44,0000.51,-000.10,0000.02,-000.18,28.2,00.0,0636.8,34.7
2016-11-22T03:11:00Z,0000380,01000600,0000.94,0000.37,-000.03,0000.61,0000.11,0000.32,0000.09,0000.00,0000.04,28.2,00.0,0636.8,34.7