Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-21 00:00:00,SystemResetWarning,0828.5,5.01,000.00,029.3,026.3,000.0,037.8,030.9,27.4,0000.0,0026.89,0007.33,0005.00
2023-06-21 00:01:00,SystemResetWarning,0828.5,4.99,000.00,029.4,026.8,000.0,037.9,031.0,27.0,0000.0,0027.10,0007.30,0004.97
2023-06-21 00:02:00,SystemResetWarning,0828.5,5.00,000.00,029.4,027.2,000.0,037.9,031.1,27.0,0000.0,0026.09,0007.28,0004.94
2023-06-21 00:03:00,SystemResetWarning,0828.6,5.00,000.00,029.4,027.5,000.0,037.9,031.1,26.6,0000.0,0026.50,0007.13,0004.90
2023-06-21 00:04:00,SystemResetWarning,0828.5,5.00,000.00,029.5,027.8,000.0,037.9,031.2,27.9,0000.0,0027.90,0007.02,0004.87
2023-06-21 00:05:00,SystemResetWarning,0828.5,4.99,000.00,029.5,026.8,000.0,037.9,031.2,27.1,0000.0,0029.24,0006.94,0004.84
2023-06-21 00:06:00,SystemResetWarning,0828.5,5.00,000.00,029.5,024.9,000.0,037.8,031.0,28.1,0000.0,0029.91,0006.92,0004.83
2023-06-21 00:07:00,SystemResetWarning,0828.5,5.01,000.00,029.4,024.5,000.0,037.8,031.0,28.0,0000.0,0030.49,0006.91,0004.83
2023-06-21 00:08:00,SystemResetWarning,0828.5,5.01,000.00,029.3,024.9,000.0,037.8,030.7,27.3,0000.0,0030.41,0006.93,0004.83
2023-06-21 00:09:00,SystemResetWarning,0828.5,4.99,000.00,029.3,025.4,000.0,037.8,030.7,27.2,0000.0,0029.30,0006.95,0004.82
2023-06-21 00:10:00,SystemResetWarning,0828.5,5.00,000.00,029.3,025.9,000.0,037.8,030.8,27.2,0000.0,0028.40,0007.00,0004.82
2023-06-21 00:11:00,SystemResetWarning,0828.5,5.00,000.00,029.3,026.4,000.0,037.8,030.9,28.7,0000.0,0027.64,0007.00,0004.81
2023-06-21 00:12:00,SystemResetWarning,0828.6,4.99,000.00,029.3,026.9,000.0,037.8,031.0,28.2,0000.0,0027.71,0006.95,0004.82
2023-06-21 00:13:00,SystemResetWarning,0828.5,5.00,000.00,029.3,027.3,000.0,037.8,031.0,28.2,0000.0,0028.50,0007.00,0004.83
2023-06-21 00:14:00,SystemResetWarning,0828.6,4.99,000.00,029.4,027.6,000.0,037.8,031.1,28.5,0000.0,0028.53,0007.00,0004.83
2023-06-21 00:15:00,SystemResetWarning,0828.6,4.99,000.00,029.4,027.9,000.0,037.9,031.2,29.3,0000.0,0027.71,0006.99,0004.83
2023-06-21 00:16:00,SystemResetWarning,0828.5,4.99,000.00,029.5,028.0,000.0,037.9,031.2,29.5,0000.0,0026.97,0006.99,0004.84
2023-06-21 00:17:00,SystemResetWarning,0828.5,5.01,000.00,029.5,026.5,000.0,037.9,031.2,29.0,0000.0,0028.08,0007.05,0004.85
2023-06-21 00:18:00,SystemResetWarning,0828.5,5.00,000.00,029.5,024.8,000.0,037.8,031.0,28.5,0000.0,0029.28,0007.10,0004.86
2023-06-21 00:19:00,SystemResetWarning,0828.5,5.01,000.00,029.4,024.7,000.0,037.8,030.9,29.1,0000.0,0030.23,0007.11,0004.87
2023-06-21 00:20:00,SystemResetWarning,0828.5,5.00,000.00,029.3,025.1,000.0,037.8,030.7,29.9,0000.0,0030.06,0007.15,0004.89
2023-06-21 00:21:00,SystemResetWarning,0828.5,4.99,000.00,029.3,025.6,000.0,037.8,030.7,29.7,0000.0,0030.75,0007.14,0004.90
2023-06-21 00:22:00,SystemResetWarning,0828.5,5.00,000.00,029.3,026.1,000.0,037.8,030.8,30.8,0001.0,0031.84,0007.13,0004.92
2023-06-21 00:23:00,SystemResetWarning,0828.6,5.00,000.00,029.3,026.6,000.0,037.8,030.9,30.1,0002.9,0030.86,0007.20,0004.93
2023-06-21 00:24:00,SystemResetWarning,0828.6,5.00,000.00,029.3,027.0,000.0,037.8,031.0,30.4,0004.9,0030.48,0007.21,0004.93
2023-06-21 00:25:00,SystemResetWarning,0828.6,4.99,000.00,029.4,027.4,000.0,037.8,031.0,30.7,0005.0,0030.53,0007.34,0004.96
2023-06-21 00:26:00,SystemResetWarning,0828.6,5.00,000.00,029.4,027.7,000.0,037.9,031.1,31.3,0002.4,0030.54,0007.40,0004.97
2023-06-21 00:27:00,SystemResetWarning,0828.6,5.03,000.00,029.5,028.0,000.0,037.9,031.2,31.6,0000.0,0031.16,0007.37,0004.97
2023-06-21 00:28:00,SystemResetWarning,0828.6,4.98,000.00,029.5,027.8,000.0,037.9,031.3,31.2,0000.0,0030.94,0007.32,0004.97
2023-06-21 00:29:00,SystemResetWarning,0828.6,5.00,000.00,029.5,025.9,000.0,037.8,031.0,31.6,0001.0,0030.44,0007.29,0004.96
2023-06-21 00:30:00,SystemResetWarning,0828.6,5.00,000.00,029.4,024.7,000.0,037.8,030.9,31.6,0004.9,0029.23,0007.25,0004.95
2023-06-21 00:31:00,SystemResetWarning,0828.6,5.01,000.00,029.4,024.7,000.0,037.8,030.8,31.1,0002.6,0031.85,0007.25,0004.94
2023-06-21 00:32:00,SystemResetWarning,0828.6,5.02,000.00,029.3,025.2,000.0,037.8,030.7,30.1,0002.7,0032.98,0007.20,0004.94
2023-06-21 00:33:00,SystemResetWarning,0828.6,4.99,000.00,029.3,025.7,000.0,037.8,030.8,29.8,0000.0,0032.50,0007.20,0004.94
2023-06-21 00:34:00,SystemResetWarning,0828.6,5.01,000.00,029.3,026.2,000.0,037.8,030.8,29.3,0000.0,0034.99,0007.14,0004.94
2023-06-21 00:35:00,SystemResetWarning,0828.6,4.99,000.00,029.3,026.7,000.0,037.8,030.9,30.6,0000.0,0034.59,0007.08,0004.93
2023-06-21 00:36:00,SystemResetWarning,0828.6,4.99,000.00,029.3,027.1,000.0,037.8,031.0,30.7,0000.0,0033.68,0006.99,0004.91
2023-06-21 00:37:00,SystemResetWarning,0828.6,5.00,000.00,029.4,027.5,000.0,037.8,031.1,31.2,0000.0,0034.42,0006.91,0004.90
2023-06-21 00:38:00,SystemResetWarning,0828.6,5.00,000.00,029.4,027.8,000.0,037.9,031.2,30.4,0000.0,0033.51,0006.99,0004.90
2023-06-21 00:39:00,SystemResetWarning,0828.7,5.01,000.00,029.5,028.0,000.0,037.9,031.2,30.5,0000.0,0031.86,0007.01,0004.90
2023-06-21 00:40:00,SystemResetWarning,0828.7,5.00,000.00,029.5,028.1,000.0,037.9,031.3,30.1,0000.0,0032.25,0006.97,0004.89
2023-06-21 00:41:00,SystemResetWarning,0828.7,4.98,000.00,029.6,026.5,000.0,037.9,031.2,28.2,0000.0,0033.08,0006.98,0004.88
2023-06-21 00:42:00,SystemResetWarning,0828.7,5.01,000.00,029.5,024.9,000.0,037.8,031.0,28.9,0000.0,0031.96,0006.96,0004.88
2023-06-21 00:43:00,SystemResetWarning,0828.7,5.01,000.00,029.5,024.7,000.0,037.8,030.9,29.8,0000.0,0029.98,0006.97,0004.85
2023-06-21 00:44:00,SystemResetWarning,0828.7,4.99,000.00,029.4,025.0,000.0,037.8,030.7,29.1,0000.0,0030.53,0006.93,0004.81
2023-06-21 00:45:00,SystemResetWarning,0828.7,5.00,000.00,029.3,025.5,000.0,037.8,030.7,29.4,0000.0,0029.05,0006.96,0004.79
2023-06-21 00:46:00,SystemResetWarning,0828.7,5.00,000.00,029.3,026.1,000.0,037.8,030.8,29.2,0000.0,0029.25,0006.96,0004.76
2023-06-21 00:47:00,SystemResetWarning,0828.7,5.00,000.00,029.3,026.6,000.0,037.8,030.9,29.1,0000.0,0029.96,0006.89,0004.73
2023-06-21 00:48:00,SystemResetWarning,0828.8,4.99,000.00,029.3,027.0,000.0,037.8,031.0,29.1,0000.0,0029.75,0006.87,0004.68
2023-06-21 00:49:00,SystemResetWarning,0828.8,5.01,000.00,029.4,027.4,000.0,037.9,031.1,28.6,0000.0,0030.49,0006.77,0004.64
2023-06-21 00:50:00,SystemResetWarning,0828.8,5.01,000.00,029.4,027.7,000.0,037.9,031.1,27.9,0000.0,0030.15,0006.75,0004.59
2023-06-21 00:51:00,SystemResetWarning,0828.8,4.98,000.00,029.5,027.9,000.0,037.9,031.2,29.3,0000.0,0028.74,0006.67,0004.55
2023-06-21 00:52:00,SystemResetWarning,0828.8,5.00,000.00,029.5,027.8,000.0,037.9,031.3,28.6,0000.0,0027.85,0006.65,0004.51
2023-06-21 00:53:00,SystemResetWarning,0828.8,5.00,000.00,029.5,025.9,000.0,037.9,031.2,27.7,0000.0,0026.14,0006.61,0004.47
2023-06-21 00:54:00,SystemResetWarning,0828.8,5.00,000.00,029.5,024.6,000.0,037.8,031.0,28.0,0000.0,0027.23,0006.63,0004.44
2023-06-21 00:55:00,SystemResetWarning,0828.8,5.02,000.00,029.4,024.6,000.0,037.8,030.9,26.8,0000.0,0027.42,0006.64,0004.42
2023-06-21 00:56:00,SystemResetWarning,0828.9,5.00,000.00,029.3,025.1,000.0,037.8,030.7,28.1,0000.0,0028.16,0006.54,0004.37
2023-06-21 00:57:00,SystemResetWarning,0828.9,5.00,000.00,029.3,025.6,000.0,037.8,030.7,27.2,0000.0,0027.56,0006.53,0004.34
2023-06-21 00:58:00,SystemResetWarning,0828.9,5.01,000.00,029.3,026.1,000.0,037.8,030.8,27.5,0000.0,0026.55,0006.56,0004.32
2023-06-21 00:59:00,SystemResetWarning,0829.0,5.00,000.00,029.3,026.6,000.0,037.8,030.9,27.5,0000.0,0025.37,0006.52,0004.28
