Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-13 19:00:00,,0815.4,5.00,0.00,24.7,23.6,00.0,33.4,26.6,06.3,0000.0,0003.48,0005.43,0003.15
2023-02-13 19:01:00,,0815.4,5.01,0.00,24.7,23.6,00.0,33.5,26.6,06.7,0000.0,0003.42,0005.47,0003.10
2023-02-13 19:02:00,,0815.4,5.00,0.00,24.8,23.7,00.0,33.5,26.6,06.5,0000.0,0003.30,0005.15,0002.94
2023-02-13 19:03:00,,0815.4,5.00,0.00,24.8,23.7,00.0,33.5,26.6,06.7,0000.0,0003.22,0004.89,0002.81
2023-02-13 19:04:00,,0815.4,5.01,0.00,24.8,23.7,00.0,33.5,26.7,06.3,0000.0,0003.13,0004.69,0002.69
2023-02-13 19:05:00,,0815.3,5.01,0.00,24.8,23.7,00.0,33.5,26.7,06.6,0000.0,0002.98,0004.49,0002.53
2023-02-13 19:06:00,,0815.2,5.03,0.00,24.8,23.8,00.0,33.5,26.7,06.9,0000.0,0002.82,0004.35,0002.41
2023-02-13 19:07:00,,0815.4,4.99,0.00,24.9,23.8,00.0,33.6,26.7,07.0,0000.0,0002.65,0004.19,0002.28
2023-02-13 19:08:00,,0815.1,4.97,0.00,24.9,23.8,00.0,33.6,26.7,06.9,0000.0,0002.59,0004.20,0002.20
2023-02-13 19:09:00,,0815.1,4.99,0.00,24.9,23.8,00.0,33.6,26.8,07.1,0000.0,0002.58,0004.16,0002.19
2023-02-13 19:10:00,,0815.2,5.04,0.00,24.9,23.8,00.0,33.6,26.8,07.1,0000.0,0002.59,0004.19,0002.21
2023-02-13 19:11:00,,0815.1,4.99,0.00,24.9,23.8,00.0,33.6,26.8,07.3,0000.0,0002.72,0004.74,0002.29
2023-02-13 19:12:00,,0815.0,5.01,0.00,24.9,23.8,00.0,33.6,26.8,07.5,0000.0,0002.86,0004.77,0002.38
2023-02-13 19:13:00,,0815.1,4.99,0.00,24.9,23.8,00.0,33.6,26.8,07.4,0000.0,0002.96,0005.04,0002.45
2023-02-13 19:14:00,,0814.9,5.01,0.00,24.9,23.8,00.0,33.7,26.8,07.1,0000.0,0002.98,0005.29,0002.51
2023-02-13 19:15:00,,0814.9,5.00,0.00,25.0,23.8,00.0,33.7,26.9,07.2,0000.0,0003.06,0005.83,0002.57
2023-02-13 19:16:00,,0814.7,4.99,0.00,25.0,23.8,00.0,33.7,26.9,07.1,0000.0,0003.18,0006.23,0002.66
2023-02-13 19:17:00,,0814.9,5.01,0.00,25.0,23.8,00.0,33.7,26.9,07.1,0000.0,0003.23,0006.33,0002.73
2023-02-13 19:18:00,,0814.9,4.98,0.00,25.0,23.8,00.0,33.7,26.9,07.6,0000.0,0003.29,0007.33,0002.81
2023-02-13 19:19:00,,0814.9,4.99,0.00,25.0,23.8,00.0,33.7,26.9,07.3,0000.0,0003.28,0007.05,0002.85
2023-02-13 19:20:00,,0814.9,5.00,0.00,25.0,23.8,00.0,33.7,26.9,07.1,0000.0,0003.28,0007.18,0002.86
2023-02-13 19:21:00,,0814.9,5.01,0.00,25.0,23.8,00.0,33.7,26.9,07.0,0000.0,0003.26,0007.46,0002.83
2023-02-13 19:22:00,,0814.9,5.02,0.00,25.0,23.8,00.0,33.7,26.9,07.0,0000.0,0003.23,0007.16,0002.79
2023-02-13 19:23:00,,0814.9,5.00,0.00,25.0,23.8,00.0,33.8,26.9,06.8,0000.0,0003.19,0007.14,0002.72
2023-02-13 19:24:00,,0814.9,5.00,0.00,25.0,23.8,00.0,33.8,26.9,06.8,0000.0,0003.16,0006.99,0002.67
2023-02-13 19:25:00,,0815.0,5.00,0.00,25.0,23.8,00.0,33.8,26.9,06.8,0000.0,0003.14,0006.72,0002.62
2023-02-13 19:26:00,,0815.2,5.02,0.00,25.0,23.8,00.0,33.8,27.0,07.3,0000.0,0003.10,0006.18,0002.60
2023-02-13 19:27:00,,0815.1,5.00,0.00,25.1,23.8,00.0,33.8,27.0,07.7,0000.0,0003.08,0006.02,0002.59
2023-02-13 19:28:00,,0814.9,5.00,0.00,25.1,23.8,00.0,33.8,27.0,07.3,0000.0,0003.10,0006.39,0002.57
2023-02-13 19:29:00,,0814.8,5.02,0.00,25.1,23.8,00.0,33.8,26.9,07.0,0000.0,0003.04,0005.59,0002.50
2023-02-13 19:30:00,,0814.8,4.99,0.00,25.0,23.8,00.0,33.8,26.9,06.7,0000.0,0002.98,0006.01,0002.41
2023-02-13 19:31:00,,0814.9,4.99,0.00,25.0,23.8,00.0,33.8,26.9,06.7,0000.0,0002.91,0005.79,0002.32
2023-02-13 19:32:00,,0814.9,4.98,0.00,25.0,23.8,00.0,33.8,26.9,07.1,0000.0,0002.91,0005.54,0002.31
2023-02-13 19:33:00,,0815.0,5.01,0.00,25.1,23.8,00.0,33.8,26.9,07.3,0000.0,0002.96,0005.94,0002.30
2023-02-13 19:34:00,,0815.2,5.03,0.00,25.1,23.8,00.0,33.8,27.0,07.4,0000.0,0002.98,0005.98,0002.33
2023-02-13 19:35:00,,0814.8,5.00,0.00,25.1,23.8,00.0,33.8,27.0,07.3,0000.0,0003.00,0006.04,0002.35
2023-02-13 19:36:00,,0814.8,5.02,0.00,25.1,23.8,00.0,33.8,26.9,07.2,0000.0,0003.05,0006.42,0002.38
2023-02-13 19:37:00,,0814.4,5.03,0.00,25.1,23.8,00.0,33.8,26.9,07.3,0000.0,0003.08,0008.04,0002.40
2023-02-13 19:38:00,,0814.5,4.98,0.00,25.1,23.8,00.0,33.8,26.9,07.7,0000.0,0003.09,0008.49,0002.40
2023-02-13 19:39:00,,0814.4,5.00,0.00,25.1,23.8,00.0,33.8,26.9,07.5,0000.0,0003.10,0008.33,0002.44
2023-02-13 19:40:00,,0814.4,5.00,0.00,25.1,23.8,00.0,33.8,26.9,07.4,0000.0,0003.17,0008.32,0002.53
2023-02-13 19:41:00,,0814.4,5.02,0.00,25.1,23.8,00.0,33.8,26.9,07.6,0000.0,0003.26,0008.21,0002.69
2023-02-13 19:42:00,,0814.4,4.99,0.00,25.1,23.8,00.0,33.9,26.9,07.5,0000.0,0003.38,0008.39,0002.84
2023-02-13 19:43:00,,0814.4,4.99,0.00,25.1,23.8,00.0,33.9,27.0,07.6,0000.0,0003.47,0008.45,0002.95
2023-02-13 19:44:00,,0814.4,4.98,0.00,25.1,23.7,00.0,33.9,26.9,07.5,0000.0,0003.50,0008.32,0003.03
2023-02-13 19:45:00,,0814.3,5.01,0.00,25.1,23.7,00.0,33.9,26.9,07.5,0000.0,0003.53,0008.33,0003.09
2023-02-13 19:46:00,,0814.3,4.99,0.00,25.1,23.8,00.0,33.9,26.9,07.4,0000.0,0003.58,0008.59,0003.14
2023-02-13 19:47:00,,0814.3,5.00,0.00,25.1,23.8,00.0,33.9,27.0,07.7,0000.0,0003.61,0009.04,0003.19
2023-02-13 19:48:00,,0814.7,5.00,0.00,25.1,23.8,00.0,33.9,27.0,07.8,0000.0,0003.65,0007.92,0003.23
2023-02-13 19:49:00,,0814.3,5.01,0.00,25.1,23.8,00.0,33.9,27.0,07.8,0000.0,0003.70,0007.38,0003.28
2023-02-13 19:50:00,,0814.2,5.00,0.00,25.1,23.8,00.0,33.9,27.0,07.9,0000.0,0003.75,0007.52,0003.31
2023-02-13 19:51:00,,0814.1,4.97,0.00,25.1,23.8,00.0,33.9,27.0,07.9,0000.0,0003.78,0007.48,0003.34
2023-02-13 19:52:00,,0814.1,4.98,0.00,25.1,23.8,00.0,33.9,27.0,08.0,0000.0,0003.78,0007.46,0003.34
2023-02-13 19:53:00,,0814.3,5.01,0.00,25.1,23.9,00.0,33.9,27.0,08.1,0000.0,0003.79,0007.49,0003.37
2023-02-13 19:54:00,,0814.2,5.00,0.00,25.1,23.9,00.0,33.9,27.0,08.1,0000.0,0003.82,0007.52,0003.40
2023-02-13 19:55:00,,0814.0,5.01,0.00,25.1,23.9,00.0,33.9,27.0,08.2,0000.0,0003.90,0007.61,0003.46
2023-02-13 19:56:00,,0814.3,5.02,0.00,25.1,23.9,00.0,33.9,27.1,08.4,0000.0,0003.95,0008.05,0003.54
2023-02-13 19:57:00,,0814.1,4.99,0.00,25.2,23.9,00.0,33.9,27.1,08.3,0000.0,0004.02,0008.23,0003.61
2023-02-13 19:58:00,,0814.4,5.01,0.00,25.2,23.9,00.0,33.9,27.1,08.3,0000.0,0004.16,0008.06,0003.69
2023-02-13 19:59:00,,0814.0,4.98,0.00,25.2,23.9,00.0,33.9,27.1,08.3,0000.0,0004.24,0008.21,0003.75
