Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-05 17:00:00,SystemResetWarning,0835.2,5.00,000.00,029.8,028.3,000.0,038.1,031.4,30.0,-000.0,0007.95,0005.14,0004.88
2023-06-05 17:01:00,SystemResetWarning,0835.2,5.00,000.00,029.8,028.3,000.0,038.1,031.5,31.2,0000.1,0007.95,0005.06,0004.80
2023-06-05 17:02:00,SystemResetWarning,0835.2,5.00,000.00,029.8,028.4,000.0,038.1,031.5,31.5,0000.6,0007.89,0004.99,0004.74
2023-06-05 17:03:00,SystemResetWarning,0835.2,5.00,000.00,029.8,028.2,000.0,038.1,031.5,31.2,0000.9,0007.75,0004.92,0004.70
2023-06-05 17:04:00,SystemResetWarning,0835.1,4.98,000.00,029.8,026.7,000.0,038.0,031.3,30.2,0001.1,0007.81,0004.97,0004.74
2023-06-05 17:05:00,SystemResetWarning,0835.1,5.01,000.00,029.8,025.9,000.0,037.9,031.2,30.1,0000.8,0007.88,0005.03,0004.78
2023-06-05 17:06:00,SystemResetWarning,0835.2,5.01,000.00,029.7,026.0,000.0,037.9,031.0,30.6,0000.5,0007.95,0005.07,0004.81
2023-06-05 17:07:00,SystemResetWarning,0835.1,4.99,000.00,029.6,026.2,000.0,037.9,031.0,30.5,0000.6,0007.94,0005.03,0004.76
2023-06-05 17:08:00,SystemResetWarning,0835.1,5.00,000.00,029.6,026.5,000.0,037.9,031.0,30.3,0001.0,0007.93,0004.98,0004.70
2023-06-05 17:09:00,SystemResetWarning,0835.2,5.00,000.00,029.6,026.8,000.0,037.9,031.1,30.8,0000.9,0007.93,0004.95,0004.65
2023-06-05 17:10:00,SystemResetWarning,0835.2,5.00,000.00,029.6,027.1,000.0,037.9,031.1,30.5,0001.4,0007.87,0004.89,0004.59
2023-06-05 17:11:00,SystemResetWarning,0835.2,5.00,000.00,029.6,027.3,000.0,037.9,031.1,30.2,0001.7,0007.77,0004.84,0004.55
2023-06-05 17:12:00,SystemResetWarning,0835.2,4.99,000.00,029.6,027.5,000.0,037.9,031.2,30.9,0002.0,0007.59,0004.80,0004.52
2023-06-05 17:13:00,SystemResetWarning,0835.2,4.99,000.00,029.6,027.7,000.0,037.9,031.2,31.1,0001.6,0007.49,0004.70,0004.43
2023-06-05 17:14:00,SystemResetWarning,0835.2,5.00,000.00,029.6,027.8,000.0,037.9,031.2,31.1,0001.2,0007.49,0004.67,0004.40
2023-06-05 17:15:00,SystemResetWarning,0835.2,5.01,000.00,029.6,027.9,000.0,037.9,031.2,30.4,0000.7,0007.39,0004.61,0004.35
2023-06-05 17:16:00,SystemResetWarning,0835.2,5.00,000.00,029.6,028.0,000.0,037.9,031.3,30.6,0000.6,0007.31,0004.57,0004.33
2023-06-05 17:17:00,SystemResetWarning,0835.2,4.99,000.00,029.6,028.1,000.0,038.0,031.3,30.7,0001.1,0007.30,0004.59,0004.35
2023-06-05 17:18:00,SystemResetWarning,0835.2,5.00,000.00,029.7,028.2,000.0,038.0,031.3,30.3,0000.9,0007.27,0004.62,0004.41
2023-06-05 17:19:00,SystemResetWarning,0835.2,5.00,000.00,029.7,028.2,000.0,038.0,031.3,29.9,0000.6,0007.30,0004.68,0004.48
2023-06-05 17:20:00,SystemResetWarning,0835.2,5.00,000.00,029.7,028.3,000.0,038.0,031.4,30.7,0001.2,0007.34,0004.73,0004.52
2023-06-05 17:21:00,SystemResetWarning,0835.2,5.00,000.00,029.7,028.3,000.0,038.0,031.4,30.3,0001.3,0007.38,0004.77,0004.56
2023-06-05 17:22:00,SystemResetWarning,0835.2,5.00,000.00,029.8,028.4,000.0,038.0,031.4,30.2,0001.3,0007.43,0004.80,0004.59
2023-06-05 17:23:00,SystemResetWarning,0835.2,5.00,000.00,029.8,028.3,000.0,038.0,031.4,30.8,0001.5,0007.51,0004.84,0004.63
2023-06-05 17:24:00,SystemResetWarning,0835.1,4.99,000.00,029.8,027.1,000.0,038.0,031.3,30.3,0001.6,0007.46,0004.85,0004.64
2023-06-05 17:25:00,SystemResetWarning,0835.1,5.00,000.00,029.7,026.1,000.0,037.9,031.1,30.7,0001.9,0007.41,0004.85,0004.65
2023-06-05 17:26:00,SystemResetWarning,0835.1,5.01,000.00,029.7,026.0,000.0,037.9,031.0,30.8,0002.2,0007.39,0004.85,0004.66
2023-06-05 17:27:00,SystemResetWarning,0835.2,5.02,000.00,029.6,026.2,000.0,037.9,031.0,30.5,0002.3,0007.46,0004.92,0004.72
2023-06-05 17:28:00,SystemResetWarning,0835.1,5.00,000.00,029.5,026.5,000.0,037.9,031.0,30.5,0002.0,0007.53,0004.98,0004.78
2023-06-05 17:29:00,SystemResetWarning,0835.2,5.00,000.00,029.5,026.8,000.0,037.9,031.0,30.7,0000.0,0007.60,0005.03,0004.82
2023-06-05 17:30:00,SystemResetWarning,0835.1,5.00,000.00,029.5,027.1,000.0,037.9,031.1,31.0,0000.0,0007.60,0005.04,0004.81
2023-06-05 17:31:00,SystemResetWarning,0835.1,5.00,000.00,029.5,027.3,000.0,037.9,031.1,31.0,0000.8,0007.68,0005.14,0004.91
2023-06-05 17:32:00,SystemResetWarning,0835.1,5.00,000.00,029.5,027.5,000.0,037.9,031.1,31.4,0001.6,0007.92,0005.27,0005.01
2023-06-05 17:33:00,SystemResetWarning,0835.1,4.99,000.00,029.5,027.7,000.0,037.9,031.1,31.7,0001.6,0008.04,0005.37,0005.10
2023-06-05 17:34:00,SystemResetWarning,0835.1,4.99,000.00,029.6,027.8,000.0,037.9,031.2,31.9,0001.4,0008.10,0005.44,0005.16
2023-06-05 17:35:00,SystemResetWarning,0835.1,5.00,000.00,029.6,027.9,000.0,037.9,031.2,32.9,0001.6,0008.19,0005.52,0005.25
2023-06-05 17:36:00,SystemResetWarning,0835.1,5.00,000.00,029.6,028.0,000.0,037.9,031.2,32.5,0001.5,0008.28,0005.58,0005.29
2023-06-05 17:37:00,SystemResetWarning,0835.1,5.00,000.00,029.6,028.1,000.0,037.9,031.3,32.6,0001.1,0008.46,0005.68,0005.37
2023-06-05 17:38:00,SystemResetWarning,0835.1,5.01,000.00,029.6,028.2,000.0,037.9,031.3,32.7,0001.0,0008.59,0005.72,0005.39
2023-06-05 17:39:00,SystemResetWarning,0835.1,5.00,000.00,029.7,028.3,000.0,037.9,031.3,32.3,0000.7,0008.55,0005.71,0005.39
2023-06-05 17:40:00,SystemResetWarning,0835.0,5.00,000.00,029.7,028.3,000.0,038.0,031.4,31.9,0000.6,0008.56,0005.70,0005.40
2023-06-05 17:41:00,SystemResetWarning,0835.0,5.01,000.00,029.7,028.3,000.0,038.0,031.4,32.0,0000.7,0008.60,0005.73,0005.43
2023-06-05 17:42:00,SystemResetWarning,0835.0,5.00,000.00,029.7,028.4,000.0,038.0,031.4,31.0,0000.7,0008.57,0005.69,0005.39
2023-06-05 17:43:00,SystemResetWarning,0835.0,5.00,000.00,029.8,028.2,000.0,038.0,031.4,30.9,0000.8,0008.43,0005.61,0005.34
2023-06-05 17:44:00,SystemResetWarning,0835.0,4.99,000.00,029.7,026.8,000.0,037.9,031.2,31.6,0001.0,0008.44,0005.59,0005.30
2023-06-05 17:45:00,SystemResetWarning,0835.0,5.00,000.00,029.7,026.0,000.0,037.9,031.1,31.8,0001.0,0008.38,0005.53,0005.25
2023-06-05 17:46:00,SystemResetWarning,0834.9,5.00,000.00,029.6,026.1,000.0,037.8,031.0,33.1,0000.9,0008.80,0005.47,0005.19
2023-06-05 17:47:00,SystemResetWarning,0834.9,5.01,000.00,029.5,026.3,000.0,037.9,031.0,32.5,0000.4,0009.10,0005.47,0005.17
2023-06-05 17:48:00,SystemResetWarning,0835.0,4.98,000.00,029.5,026.6,000.0,037.9,031.0,31.9,0000.6,0009.13,0005.48,0005.18
2023-06-05 17:49:00,SystemResetWarning,0834.9,4.99,000.00,029.5,026.9,000.0,037.9,031.1,31.4,0000.6,0009.15,0005.50,0005.21
2023-06-05 17:50:00,SystemResetWarning,0834.9,5.01,000.00,029.5,027.2,000.0,037.9,031.1,31.0,0000.7,0009.27,0005.60,0005.30
2023-06-05 17:51:00,SystemResetWarning,0834.9,5.00,000.00,029.5,027.4,000.0,037.9,031.1,31.4,0001.0,0009.42,0005.70,0005.39
2023-06-05 17:52:00,SystemResetWarning,0834.9,4.99,000.00,029.5,027.6,000.0,037.9,031.2,32.5,0000.8,0009.51,0005.77,0005.45
2023-06-05 17:53:00,SystemResetWarning,0835.0,4.99,000.00,029.5,027.8,000.0,037.9,031.2,30.3,0000.9,0009.63,0005.88,0005.55
2023-06-05 17:54:00,SystemResetWarning,0835.0,4.99,000.00,029.6,027.9,000.0,037.9,031.2,30.7,0001.2,0010.10,0005.99,0005.67
2023-06-05 17:55:00,SystemResetWarning,0835.0,5.00,000.00,029.6,028.0,000.0,037.9,031.2,31.4,0001.0,0010.25,0006.09,0005.79
2023-06-05 17:56:00,SystemResetWarning,0835.0,5.00,000.00,029.6,028.1,000.0,037.9,031.3,30.9,0001.0,0010.41,0006.24,0005.94
2023-06-05 17:57:00,SystemResetWarning,0835.0,5.00,000.00,029.6,028.2,000.0,037.9,031.3,30.3,0001.4,0010.22,0006.42,0006.11
2023-06-05 17:58:00,SystemResetWarning,0835.0,5.00,000.00,029.6,028.2,000.0,037.9,031.3,31.0,0001.4,0010.07,0006.58,0006.27
2023-06-05 17:59:00,SystemResetWarning,0835.0,5.01,000.00,029.7,028.3,000.0,037.9,031.4,30.4,0001.1,0010.23,0006.64,0006.34
