DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-03T03:00:00Z,00000200,21000000,,,,,,,-000.08,-000.21,-000.21,16.9,24.1,,00.0,0658.3,30.9
2021-03-03T03:01:00Z,00000200,21000000,,,,,,,-000.15,0000.28,-000.21,16.9,24.1,,00.0,0658.3,30.8
2021-03-03T03:02:00Z,00000200,21000000,,,,,,,0000.02,-000.52,-000.20,16.9,24.1,,00.0,0658.3,30.8
2021-03-03T03:03:00Z,00000200,61000000,,,,,,,0000.36,0001.03,0000.44,16.9,24.1,,00.0,0658.3,30.8
2021-03-03T03:04:00Z,00000200,41000000,0001.44,0001.14,0000.38,0000.55,0000.06,0000.08,0000.08,-000.31,0000.11,16.9,23.8,,00.0,0659.2,30.8
2021-03-03T03:05:00Z,00000200,01000000,0001.05,0001.01,0000.25,0000.31,0000.26,-000.05,0000.58,0000.43,0000.40,16.8,23.7,,00.0,0659.3,30.8
2021-03-03T03:06:00Z,00000200,01000000,0001.59,0001.15,0000.59,0000.38,0000.40,0000.07,0000.34,0000.01,0000.20,16.8,23.7,,00.0,0659.3,30.8
2021-03-03T03:07:00Z,00000200,01000000,0002.04,0000.98,0000.65,0000.22,0000.07,0000.33,0000.45,0000.81,0000.24,16.7,23.6,,00.0,0659.2,30.8
2021-03-03T03:08:00Z,00000200,01000000,0001.89,0001.03,0000.61,0000.17,0000.04,0000.31,0000.27,-000.07,0000.12,16.7,23.6,,00.0,0659.2,30.8
2021-03-03T03:09:00Z,00000200,01000000,0001.57,0001.03,0000.45,0000.19,0000.33,-000.05,0000.23,0000.13,-000.21,16.6,23.6,,00.0,0659.2,30.8
2021-03-03T03:10:00Z,00000200,01000000,0001.52,0001.13,0000.53,0000.23,0000.23,0000.35,0000.04,0000.32,0000.18,16.6,23.6,,00.0,0659.2,30.8
2021-03-03T03:11:00Z,00000200,01000000,0001.96,0000.98,0000.43,0000.35,0000.25,0000.12,0000.67,0000.43,0000.51,16.6,23.5,,00.0,0659.2,30.8
2021-03-03T03:12:00Z,00000200,01000000,0001.27,0001.22,0000.43,0000.18,0000.34,0000.03,0000.25,0000.11,0000.05,16.5,23.5,,00.0,0659.2,30.8
2021-03-03T03:13:00Z,00000200,01000000,0002.12,0000.97,0000.58,0000.06,0000.20,0000.23,0000.10,-000.12,0000.07,16.5,23.4,,00.0,0659.2,30.8
2021-03-03T03:14:00Z,00000200,01000000,0001.83,0000.94,0000.64,0000.27,0000.16,0000.10,0000.23,0000.31,0000.52,16.5,23.4,,00.0,0659.2,30.8
2021-03-03T03:15:00Z,00000200,01000000,0001.79,0000.91,0000.74,0000.39,0000.12,0000.17,0000.37,0000.46,0000.18,16.5,23.4,,00.0,0659.2,30.8
2021-03-03T03:16:00Z,00000200,01000000,0001.57,0001.15,0000.66,0000.70,-000.04,0000.23,0000.41,0000.29,-000.04,16.5,23.4,,00.0,0659.1,30.8
2021-03-03T03:17:00Z,00000200,01000000,0001.59,0001.02,0000.67,0000.39,0000.08,0000.30,0000.27,0000.43,0000.35,16.6,23.4,,00.0,0659.1,30.8
2021-03-03T03:18:00Z,00000200,01000000,0001.90,0001.10,0000.28,0000.39,0000.16,-000.03,0000.26,0000.24,0000.20,16.6,23.5,,00.0,0659.1,30.8
2021-03-03T03:19:00Z,00000200,01000000,0001.38,0001.01,0000.67,0000.13,0000.04,0000.08,0000.32,0000.17,0000.13,16.7,23.5,,00.0,0659.1,30.8
2021-03-03T03:20:00Z,00000200,01000000,0001.88,0001.13,0000.46,0000.45,0000.15,0000.05,0000.64,0000.39,0000.22,16.7,23.5,,00.0,0659.2,30.8
2021-03-03T03:21:00Z,00000200,01000000,0001.66,0001.18,0000.51,0000.12,0000.17,0000.06,0000.23,0000.05,0000.30,16.8,23.6,,00.0,0659.1,30.8
2021-03-03T03:22:00Z,00000200,01000000,0002.06,0001.32,0000.50,0000.43,0000.18,0000.22,0000.12,0000.63,0000.44,16.8,23.6,,00.0,0659.1,30.8
2021-03-03T03:23:00Z,00000200,01000000,0001.70,0001.11,0000.71,0000.27,0000.34,0000.31,0000.39,0000.38,0000.09,16.9,23.6,,00.0,0659.1,30.8
2021-03-03T03:24:00Z,00000200,01000000,0002.14,0001.06,0000.69,0000.05,0000.42,0000.29,0000.41,0000.31,0000.08,17.0,23.7,,00.0,0659.1,30.8
2021-03-03T03:25:00Z,00000200,01000000,0001.67,0001.29,0000.52,0000.25,0000.27,0000.11,0000.41,0000.26,0000.33,17.1,23.7,,00.0,0659.1,30.8
2021-03-03T03:26:00Z,00000200,01000000,0002.16,0001.19,0000.52,0000.32,0000.11,0000.08,0000.26,0000.21,0000.37,17.1,23.7,,00.0,0659.1,30.8
2021-03-03T03:27:00Z,00000200,01000000,0001.76,0001.27,0000.50,0000.38,0000.35,-000.10,0000.37,0000.52,0000.43,17.2,23.7,,00.0,0659.1,30.9
2021-03-03T03:28:00Z,00000200,01000000,0002.34,0001.41,0000.52,0000.42,0000.45,-000.01,0000.93,0000.75,0000.00,17.2,23.8,,00.0,0659.1,30.9
2021-03-03T03:29:00Z,00000200,01000000,0001.43,0001.16,0000.46,0000.42,0000.14,-000.05,0000.11,0000.07,0000.16,17.2,23.8,,00.0,0659.1,30.9
2021-03-03T03:30:00Z,00000200,01000000,0001.41,0001.31,0000.64,0000.24,0000.15,-000.02,0000.46,0000.54,0000.13,17.1,23.8,,00.0,0659.1,30.9
2021-03-03T03:31:00Z,00000200,01000000,0002.02,0001.15,0000.85,-000.03,0000.34,0000.26,0000.14,0000.29,0000.42,17.1,23.7,,00.0,0659.1,30.8
2021-03-03T03:32:00Z,00000200,01000000,0001.93,0001.05,0000.66,0000.57,0000.09,0000.03,0000.63,0000.05,0000.31,17.0,23.7,,00.0,0659.1,30.8
2021-03-03T03:33:00Z,00000200,01000000,0001.84,0001.35,0000.53,0000.27,0000.11,0000.21,0000.23,0000.25,-000.18,17.0,23.7,,00.0,0659.2,30.8
2021-03-03T03:34:00Z,00000200,01000000,0002.06,0001.32,0000.58,0000.32,-000.04,0000.05,0000.43,0000.62,0000.55,16.9,23.7,,00.0,0659.2,30.8
2021-03-03T03:35:00Z,00000200,01000000,0001.91,0001.47,0000.65,0000.31,0000.34,0000.10,0000.02,-000.19,0000.06,16.9,23.6,,00.0,0659.2,30.8
2021-03-03T03:36:00Z,00000200,01000000,0002.02,0001.41,0000.48,0000.38,0000.40,-000.02,0000.36,0000.55,-000.02,16.8,23.6,,00.0,0659.2,30.8
2021-03-03T03:37:00Z,00000200,01000000,0002.59,0001.19,0000.84,0000.36,0000.13,0000.03,0000.34,0000.20,0000.37,16.8,23.6,,00.0,0659.2,30.8
2021-03-03T03:38:00Z,00000200,01000000,0002.55,0001.28,0000.56,0000.58,0000.10,0000.08,0000.39,0000.21,0000.14,16.7,23.5,,00.0,0659.2,30.8
2021-03-03T03:39:00Z,00000200,01000000,0002.42,0001.43,0000.64,0000.30,0000.07,0000.08,0000.45,0000.40,0000.49,16.7,23.5,,00.0,0659.2,30.8
2021-03-03T03:40:00Z,00000200,01000000,0002.36,0001.28,0000.57,0000.23,0000.23,0000.25,0000.46,0000.41,0000.11,16.7,23.5,,00.0,0659.2,30.8
2021-03-03T03:41:00Z,00000200,01000000,0001.97,0001.70,0000.75,0000.55,0000.31,-000.01,0000.11,0000.44,0000.41,16.6,23.5,,00.0,0659.2,30.8
2021-03-03T03:42:00Z,00000200,01000000,0001.89,0001.34,0000.59,0000.69,0000.24,-000.00,0000.46,0000.18,0000.10,16.6,23.4,,00.0,0659.2,30.8
2021-03-03T03:43:00Z,00000200,01000000,0001.90,0001.47,0000.77,0000.62,0000.09,0000.25,0000.25,0000.04,0000.22,16.5,23.4,,00.0,0659.2,30.8
2021-03-03T03:44:00Z,00000200,01000000,0002.29,0001.62,0000.60,0000.65,0000.07,0000.12,0000.27,0000.43,-000.14,16.5,23.4,,00.0,0659.2,30.7
2021-03-03T03:45:00Z,00000200,01000000,0002.25,0001.40,0000.83,0000.43,0000.34,0000.05,0000.50,0000.31,0000.62,16.5,23.3,,00.0,0659.1,30.8
2021-03-03T03:46:00Z,00000200,01000000,0002.16,0001.44,0000.72,0000.21,0000.18,-000.06,0000.12,0000.26,0000.04,16.6,23.4,,00.0,0659.2,30.8
2021-03-03T03:47:00Z,00000200,01000000,0002.90,0001.40,0000.78,0000.29,0000.31,0000.12,0000.57,0000.24,0000.50,16.6,23.4,,00.0,0659.1,30.8
2021-03-03T03:48:00Z,00000200,01000000,0002.40,0001.16,0000.51,0000.28,0000.19,-000.00,0000.28,0000.30,-000.02,16.7,23.4,,00.0,0659.2,30.8
2021-03-03T03:49:00Z,00000200,01000000,0001.91,0001.49,0000.68,0000.51,0000.26,0000.21,0000.46,0000.29,0000.61,16.7,23.4,,00.0,0659.2,30.8
2021-03-03T03:50:00Z,00000200,01000000,0002.57,0001.59,0000.86,0000.25,0000.22,0000.22,0000.49,0000.75,0000.10,16.8,23.4,,00.0,0659.2,30.8
2021-03-03T03:51:00Z,00000200,01000000,0002.10,0001.45,0000.76,0000.10,0000.19,0000.18,0000.55,0000.57,0000.31,16.8,23.5,,00.0,0659.2,30.8
2021-03-03T03:52:00Z,00000200,01000000,0002.58,0001.65,0000.73,0000.35,0000.26,0000.04,0000.43,0000.28,0000.38,16.9,23.5,,00.0,0659.2,30.8
2021-03-03T03:53:00Z,00000200,01000000,0002.48,0001.62,0000.84,0000.16,0000.53,0000.02,0000.20,0000.12,0000.06,16.9,23.6,,00.0,0659.2,30.8
2021-03-03T03:54:00Z,00000200,01000000,0002.22,0001.60,0001.04,0000.70,0000.49,0000.30,0000.42,0000.86,0000.58,17.0,23.6,,00.0,0659.3,30.8
2021-03-03T03:55:00Z,00000200,01000000,0001.75,0001.68,0000.82,0000.55,0000.20,0000.01,0000.24,-000.09,-000.08,17.1,23.6,,00.0,0659.3,30.8
2021-03-03T03:56:00Z,00000200,01000000,0001.96,0001.58,0000.91,0000.65,0000.03,0000.16,0000.84,0000.47,0000.32,17.1,23.7,,00.0,0659.3,30.8
2021-03-03T03:57:00Z,00000200,41000000,,,,,,,-000.17,0000.00,0000.10,17.2,23.7,,00.0,0659.3,30.9
2021-03-03T03:58:00Z,00000200,61000000,,,,,,,-000.17,-000.14,-000.08,17.0,23.9,,00.0,0658.4,30.9
2021-03-03T03:59:00Z,00000200,21000000,,,,,,,-000.14,0000.25,-000.21,17.0,24.0,,00.0,0658.4,30.9
