Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-02 03:00:00,,0823.2,5.00,0.00,22.5,22.8,00.0,31.4,24.3,04.3,0000.0,0000.11,0000.34,0000.00
2022-01-02 03:01:00,,0823.2,5.00,0.00,22.5,22.5,00.0,31.4,24.2,04.3,0000.0,0000.12,0000.33,0000.00
2022-01-02 03:02:00,,0823.2,4.99,0.00,22.4,22.3,00.0,31.4,24.1,04.5,0000.0,0000.13,0000.37,0000.00
2022-01-02 03:03:00,,0823.2,5.00,0.00,22.4,22.1,00.0,31.4,24.0,04.6,0000.0,0000.13,0000.42,0000.00
2022-01-02 03:04:00,,0823.1,5.00,0.00,22.3,21.9,00.0,31.3,23.9,04.8,0000.0,0000.14,0000.50,0000.00
2022-01-02 03:05:00,,0823.2,5.00,0.00,22.3,21.7,00.0,31.3,23.8,04.8,0000.0,0000.12,0000.45,0000.00
2022-01-02 03:06:00,,0823.2,5.00,0.00,22.2,21.6,00.0,31.3,23.7,04.9,0000.0,0000.10,0000.38,0000.00
2022-01-02 03:07:00,,0823.2,4.99,0.00,22.2,21.5,00.0,31.3,23.7,05.0,0000.0,0000.11,0000.32,0000.01
2022-01-02 03:08:00,,0823.3,5.01,0.00,22.2,22.0,00.0,31.3,23.8,05.0,0000.0,0000.10,0000.31,0000.01
2022-01-02 03:09:00,,0823.2,5.00,0.00,22.3,22.7,00.0,31.3,24.1,04.9,0000.0,0000.06,0000.23,0000.01
2022-01-02 03:10:00,,0823.2,5.00,0.00,22.5,23.1,00.0,31.4,24.3,04.7,0000.0,0000.05,0000.22,0000.01
2022-01-02 03:11:00,,0823.3,4.99,0.00,22.5,22.9,00.0,31.4,24.3,04.4,0000.0,0000.06,0001.33,0000.01
2022-01-02 03:12:00,,0823.3,4.99,0.00,22.5,22.6,00.0,31.4,24.2,04.2,0000.0,0000.05,0001.65,0000.01
2022-01-02 03:13:00,,0823.3,5.01,0.00,22.4,22.3,00.0,31.4,24.0,04.2,0000.0,0000.05,0001.62,0000.01
2022-01-02 03:14:00,,0823.3,4.99,0.00,22.4,22.0,00.0,31.4,23.9,04.1,0000.0,0000.04,0001.57,0000.01
2022-01-02 03:15:00,,0823.2,5.00,0.00,22.3,21.7,00.0,31.4,23.8,04.1,0000.0,0000.04,0001.51,0000.01
2022-01-02 03:16:00,,0823.3,4.98,0.00,22.2,21.5,00.0,31.3,23.6,04.3,0000.0,0000.05,0001.53,0000.01
2022-01-02 03:17:00,,0823.2,5.02,0.00,22.1,21.3,00.0,31.3,23.5,04.4,0000.0,0000.05,0001.53,0000.01
2022-01-02 03:18:00,,0823.2,4.99,0.00,22.1,21.7,00.0,31.3,23.7,04.6,0000.0,0000.05,0001.51,0000.01
2022-01-02 03:19:00,,0823.3,5.00,0.00,22.3,22.5,00.0,31.3,24.0,04.7,0000.0,0000.06,0001.54,0000.01
2022-01-02 03:20:00,,0823.2,5.01,0.00,22.4,23.1,00.0,31.4,24.3,04.7,0000.0,0000.06,0001.86,0000.01
2022-01-02 03:21:00,,0823.3,5.00,0.00,22.5,23.3,00.0,31.4,24.4,04.4,0000.0,0000.06,0001.86,0000.01
2022-01-02 03:22:00,,0823.2,5.00,0.00,22.5,22.9,00.0,31.4,24.3,04.4,0000.0,0000.05,0000.80,0000.01
2022-01-02 03:23:00,,0823.3,4.99,0.00,22.5,22.6,00.0,31.4,24.1,04.6,0000.0,0000.04,0000.41,0000.01
2022-01-02 03:24:00,,0823.2,5.01,0.00,22.4,22.3,00.0,31.4,24.0,04.5,0000.0,0000.05,0000.44,0000.01
2022-01-02 03:25:00,,0823.2,5.00,0.00,22.3,22.1,00.0,31.4,23.9,04.5,0000.0,0000.05,0000.44,0000.01
2022-01-02 03:26:00,,0823.2,4.99,0.00,22.3,21.8,00.0,31.4,23.8,04.6,0000.0,0000.04,0000.41,0000.01
2022-01-02 03:27:00,,0823.2,5.02,0.00,22.2,21.7,00.0,31.4,23.7,04.7,0000.0,0000.04,0000.47,0000.01
2022-01-02 03:28:00,,0823.2,5.00,0.00,22.1,21.5,00.0,31.3,23.6,04.6,0000.0,0000.04,0000.50,0000.01
2022-01-02 03:29:00,,0823.2,5.00,0.00,22.1,21.5,00.0,31.3,23.6,04.3,0000.0,0000.04,0000.50,0000.01
2022-01-02 03:30:00,,0823.1,5.01,0.00,22.2,22.0,00.0,31.3,23.8,04.2,0000.0,0000.05,0001.40,0000.01
2022-01-02 03:31:00,,0823.1,5.00,0.00,22.3,22.7,00.0,31.3,24.0,04.3,0000.0,0000.05,0001.67,0000.00
2022-01-02 03:32:00,,0823.1,4.99,0.00,22.4,23.2,00.0,31.4,24.3,04.1,0000.0,0000.05,0001.67,0000.00
2022-01-02 03:33:00,,0823.1,5.00,0.00,22.5,23.1,00.0,31.4,24.3,03.9,0000.0,0000.08,0001.77,0000.00
2022-01-02 03:34:00,,0823.1,5.01,0.00,22.5,22.7,00.0,31.4,24.1,03.8,0000.0,0000.10,0001.82,0000.00
2022-01-02 03:35:00,,0823.2,5.00,0.00,22.4,22.3,00.0,31.4,24.0,03.8,0000.0,0000.08,0002.36,0000.00
2022-01-02 03:36:00,,0823.2,5.02,0.00,22.3,22.0,00.0,31.4,23.8,03.7,0000.0,0000.11,0003.48,0000.01
2022-01-02 03:37:00,,0823.2,4.99,0.00,22.2,21.7,00.0,31.3,23.7,03.8,0000.0,0000.13,0003.55,0000.01
2022-01-02 03:38:00,,0823.2,5.01,0.00,22.1,21.5,00.0,31.3,23.6,03.8,0000.0,0000.12,0003.46,0000.01
2022-01-02 03:39:00,,0823.2,4.99,0.00,22.1,21.4,00.0,31.3,23.5,04.0,0000.0,0000.12,0003.44,0000.01
2022-01-02 03:40:00,,0823.2,5.00,0.00,22.1,21.9,00.0,31.3,23.7,04.1,0000.0,0000.13,0003.46,0000.01
2022-01-02 03:41:00,,0823.2,5.00,0.00,22.3,22.6,00.0,31.3,24.0,04.2,0000.0,0000.11,0002.34,0000.01
2022-01-02 03:42:00,,0823.2,4.99,0.00,22.4,23.2,00.0,31.3,24.3,04.2,0000.0,0000.12,0001.96,0000.01
2022-01-02 03:43:00,,0823.2,5.01,0.00,22.5,23.2,00.0,31.4,24.3,04.0,0000.0,0000.12,0001.96,0000.01
2022-01-02 03:44:00,,0823.3,4.99,0.00,22.5,22.8,00.0,31.4,24.2,03.9,0000.0,0000.10,0001.90,0000.01
2022-01-02 03:45:00,,0823.2,4.99,0.00,22.4,22.5,00.0,31.4,24.1,04.0,0000.0,0000.09,0002.56,0000.01
2022-01-02 03:46:00,,0823.2,5.00,0.00,22.4,22.2,00.0,31.4,23.9,04.1,0000.0,0000.09,0001.88,0000.02
2022-01-02 03:47:00,,0823.2,5.01,0.00,22.3,21.9,00.0,31.4,23.8,04.1,0000.0,0000.06,0000.86,0000.01
2022-01-02 03:48:00,,0823.1,5.00,0.00,22.2,21.7,00.0,31.4,23.7,04.3,0000.0,0000.05,0000.83,0000.01
2022-01-02 03:49:00,,0823.1,4.99,0.00,22.2,21.6,00.0,31.3,23.7,04.3,0000.0,0000.06,0000.84,0000.01
2022-01-02 03:50:00,,0823.2,5.01,0.00,22.1,21.4,00.0,31.3,23.6,04.1,0000.0,0000.06,0000.84,0000.01
2022-01-02 03:51:00,,0823.2,4.99,0.00,22.1,21.9,00.0,31.3,23.7,03.9,0000.0,0000.05,0000.83,0000.01
2022-01-02 03:52:00,,0823.2,5.01,0.00,22.3,22.6,00.0,31.3,24.0,03.9,0000.0,0000.05,0000.83,0000.01
2022-01-02 03:53:00,,0823.2,4.99,0.00,22.4,23.2,00.0,31.4,24.3,03.9,0000.0,0000.03,0000.80,0000.01
2022-01-02 03:54:00,,0823.2,5.00,0.00,22.5,23.4,00.0,31.4,24.4,04.0,0000.0,0000.07,0000.95,0000.01
2022-01-02 03:55:00,,0823.3,5.00,0.00,22.6,23.1,00.0,31.4,24.4,04.2,0000.0,0000.10,0001.11,0000.01
2022-01-02 03:56:00,,0823.2,5.00,0.00,22.5,22.7,00.0,31.4,24.3,04.4,0000.0,0000.11,0000.49,0000.01
2022-01-02 03:57:00,,0823.2,4.99,0.00,22.5,22.4,00.0,31.4,24.1,04.5,0000.0,0000.12,0000.51,0000.01
2022-01-02 03:58:00,,0823.2,5.01,0.00,22.5,22.2,00.0,31.4,24.1,04.7,0000.0,0000.12,0000.51,0000.01
2022-01-02 03:59:00,,0823.2,4.99,0.00,22.4,22.1,00.0,31.4,24.0,04.7,0000.0,0000.12,0000.49,0000.01
