Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-15 06:00:00,,0827.2,5.00,0.00,29.4,28.7,00.0,38.6,31.1,28.3,0001.2,0016.67,0008.72,0007.36
2021-09-15 06:01:00,,0827.2,5.01,0.00,29.4,28.7,00.0,38.6,31.1,28.4,0000.9,0016.47,0008.78,0007.36
2021-09-15 06:02:00,,0827.3,5.01,0.00,29.4,28.7,00.0,38.6,31.2,28.4,0000.7,0016.53,0008.78,0007.36
2021-09-15 06:03:00,,0827.2,5.00,0.00,29.4,28.7,00.0,38.6,31.1,28.4,0000.9,0017.50,0008.85,0007.37
2021-09-15 06:04:00,,0827.2,4.99,0.00,29.4,28.7,00.0,38.6,31.2,28.3,0001.2,0018.47,0008.83,0007.36
2021-09-15 06:05:00,,0827.2,5.00,0.00,29.4,28.7,00.0,38.6,31.2,28.3,0000.8,0019.44,0008.91,0007.40
2021-09-15 06:06:00,,0827.3,4.99,0.00,29.4,28.7,00.0,38.6,31.2,28.4,0000.5,0019.70,0008.94,0007.42
2021-09-15 06:07:00,,0827.2,5.00,0.00,29.4,28.7,00.0,38.6,31.2,28.4,0000.9,0019.69,0008.90,0007.44
2021-09-15 06:08:00,,0827.2,5.01,0.00,29.4,28.7,00.0,38.6,31.2,28.3,0001.1,0019.73,0008.90,0007.45
2021-09-15 06:09:00,,0827.3,4.99,0.00,29.4,28.7,00.0,38.6,31.1,28.3,0001.6,0018.99,0008.89,0007.44
2021-09-15 06:10:00,,0827.4,5.02,0.00,29.4,28.7,00.0,38.6,31.2,28.3,0001.5,0019.00,0008.90,0007.45
2021-09-15 06:11:00,,0827.2,4.99,0.00,29.4,28.7,00.0,38.6,31.2,28.2,0001.3,0018.67,0008.90,0007.46
2021-09-15 06:12:00,,0827.4,4.99,0.00,29.4,28.7,00.0,38.6,31.2,28.2,0001.2,0018.34,0008.86,0007.48
2021-09-15 06:13:00,,0827.2,5.01,0.00,29.4,28.7,00.0,38.6,31.2,28.2,0001.6,0019.43,0008.80,0007.50
2021-09-15 06:14:00,,0827.2,5.00,0.00,29.4,28.7,00.0,38.6,31.2,28.2,0001.2,0018.65,0008.75,0007.52
2021-09-15 06:15:00,,0827.3,5.00,0.00,29.4,28.7,00.0,38.6,31.2,28.2,0000.4,0018.19,0008.75,0007.55
2021-09-15 06:16:00,,0827.2,4.99,0.00,29.4,28.7,00.0,38.6,31.2,28.2,0000.9,0016.85,0008.64,0007.55
2021-09-15 06:17:00,,0827.3,5.01,0.00,29.4,28.7,00.0,38.6,31.2,28.2,0001.2,0016.73,0008.61,0007.56
2021-09-15 06:18:00,,0827.3,5.01,0.00,29.4,28.7,00.0,38.6,31.2,28.3,0000.8,0017.42,0008.61,0007.57
2021-09-15 06:19:00,,0827.4,4.99,0.00,29.4,28.7,00.0,38.6,31.2,28.3,0000.6,0018.48,0008.64,0007.58
2021-09-15 06:20:00,,0827.4,5.00,0.00,29.5,28.8,00.0,38.6,31.2,28.5,0000.6,0018.82,0008.66,0007.60
2021-09-15 06:21:00,,0827.4,4.99,0.00,29.5,28.8,00.0,38.6,31.2,28.5,0000.7,0019.62,0008.68,0007.60
2021-09-15 06:22:00,,0827.4,5.01,0.00,29.5,28.9,00.0,38.6,31.3,28.4,0000.5,0019.55,0008.66,0007.61
2021-09-15 06:23:00,,0827.4,5.00,0.00,29.5,28.9,00.0,38.7,31.3,28.4,0000.4,0019.94,0008.66,0007.60
2021-09-15 06:24:00,,0827.4,5.00,0.00,29.6,28.9,00.0,38.7,31.4,28.3,-000.0,0020.28,0008.72,0007.58
2021-09-15 06:25:00,,0827.4,5.00,0.00,29.6,29.0,00.0,38.7,31.4,28.3,-000.1,0020.23,0008.73,0007.57
2021-09-15 06:26:00,,0827.4,5.00,0.00,29.6,29.0,00.0,38.7,31.4,28.2,0000.0,0020.00,0008.69,0007.55
2021-09-15 06:27:00,,0827.4,5.01,0.00,29.7,29.0,00.0,38.7,31.5,28.1,-000.3,0020.23,0008.70,0007.55
2021-09-15 06:28:00,,0827.4,4.99,0.00,29.7,29.0,00.0,38.7,31.5,28.0,-000.4,0020.02,0008.75,0007.55
2021-09-15 06:29:00,,0827.4,4.99,0.00,29.7,29.1,00.0,38.8,31.5,27.9,0000.0,0018.97,0008.77,0007.54
2021-09-15 06:30:00,,0827.4,5.01,0.00,29.7,29.1,00.0,38.8,31.5,27.9,0000.1,0017.97,0008.78,0007.54
2021-09-15 06:31:00,,0827.4,5.01,0.00,29.8,29.1,00.0,38.8,31.6,27.9,0000.2,0017.59,0008.77,0007.56
2021-09-15 06:32:00,,0827.4,5.00,0.00,29.8,29.1,00.0,38.8,31.6,27.8,-000.0,0016.78,0008.82,0007.56
2021-09-15 06:33:00,,0827.4,4.99,0.00,29.8,29.2,00.0,38.8,31.6,27.7,-000.1,0017.24,0008.85,0007.57
2021-09-15 06:34:00,,0827.4,4.99,0.00,29.8,29.2,00.0,38.9,31.6,27.7,-000.1,0017.29,0008.86,0007.59
2021-09-15 06:35:00,,0827.4,5.01,0.00,29.9,29.2,00.0,38.9,31.6,27.7,-000.1,0017.24,0008.84,0007.62
2021-09-15 06:36:00,,0827.4,5.00,0.00,29.9,29.2,00.0,38.9,31.7,27.6,0000.1,0017.46,0008.86,0007.65
2021-09-15 06:37:00,,0827.4,5.01,0.00,29.9,29.2,00.0,38.9,31.7,27.6,0000.2,0018.02,0008.92,0007.68
2021-09-15 06:38:00,,0827.4,5.00,0.00,29.9,29.2,00.0,38.9,31.8,27.5,0001.0,0018.06,0008.91,0007.66
2021-09-15 06:39:00,,0827.4,4.99,0.00,29.9,29.3,00.0,39.0,31.7,27.4,0001.0,0018.03,0008.87,0007.66
2021-09-15 06:40:00,,0827.4,5.00,0.00,30.0,29.3,00.0,39.0,31.8,27.4,0000.6,0018.17,0008.87,0007.66
2021-09-15 06:41:00,,0827.4,5.00,0.00,30.0,29.3,00.0,39.0,31.8,27.4,0000.3,0018.23,0008.88,0007.66
2021-09-15 06:42:00,,0827.4,5.01,0.00,30.0,29.3,00.0,39.0,31.8,27.4,0000.1,0018.89,0008.93,0007.64
2021-09-15 06:43:00,,0827.4,5.00,0.00,30.0,29.4,00.0,39.0,31.8,27.5,0000.5,0018.83,0008.87,0007.63
2021-09-15 06:44:00,,0827.3,5.01,0.00,30.0,29.4,00.0,39.1,31.8,27.6,0000.9,0018.44,0008.89,0007.62
2021-09-15 06:45:00,,0827.4,4.99,0.00,30.1,29.4,00.0,39.1,31.9,27.7,0001.0,0018.61,0008.94,0007.61
2021-09-15 06:46:00,,0827.4,5.01,0.00,30.1,29.4,00.0,39.1,31.9,27.6,0001.1,0017.32,0008.92,0007.59
2021-09-15 06:47:00,,0827.4,5.00,0.00,30.1,29.4,00.0,39.1,31.9,27.6,0001.2,0016.95,0008.88,0007.56
2021-09-15 06:48:00,,0827.4,5.01,0.00,30.1,29.4,00.0,39.1,31.9,27.5,0001.3,0016.04,0008.84,0007.53
2021-09-15 06:49:00,,0827.4,4.98,0.00,30.1,29.4,00.0,39.2,31.9,27.5,0000.6,0015.84,0008.86,0007.53
2021-09-15 06:50:00,,0827.4,5.01,0.00,30.1,29.5,00.0,39.2,31.9,27.4,0000.3,0016.12,0008.88,0007.53
2021-09-15 06:51:00,,0827.4,5.00,0.00,30.1,29.5,00.0,39.2,31.9,27.3,0000.3,0016.27,0008.92,0007.53
2021-09-15 06:52:00,,0827.4,4.99,0.00,30.2,29.5,00.0,39.2,32.0,27.3,0000.5,0016.30,0008.91,0007.53
2021-09-15 06:53:00,,0827.4,5.01,0.00,30.2,29.5,00.0,39.2,32.0,27.3,0000.7,0015.99,0008.86,0007.53
2021-09-15 06:54:00,,0827.4,4.99,0.00,30.2,29.5,00.0,39.2,32.0,27.3,0000.6,0016.06,0008.88,0007.55
2021-09-15 06:55:00,,0827.4,4.99,0.00,30.2,29.5,00.0,39.3,32.0,27.3,0000.2,0016.66,0008.89,0007.57
2021-09-15 06:56:00,,0827.4,5.01,0.00,30.2,29.6,00.0,39.3,32.0,27.3,0000.2,0016.27,0008.82,0007.58
2021-09-15 06:57:00,,0827.4,4.99,0.00,30.2,29.5,00.0,39.3,32.0,27.1,0000.2,0016.77,0008.87,0007.61
2021-09-15 06:58:00,,0827.4,5.00,0.00,30.2,29.5,00.0,39.3,32.0,27.1,-000.0,0016.74,0008.93,0007.64
2021-09-15 06:59:00,,0827.4,5.01,0.00,30.2,29.5,00.0,39.3,32.0,27.1,0000.1,0016.71,0008.96,0007.66
