Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-24 16:00:00,,0829.9,4.99,0.00,22.3,21.1,00.0,31.1,24.1,11.6,0000.0,0004.44,0002.54,0002.18
2022-12-24 16:01:00,,0829.8,4.96,0.00,22.3,21.1,00.0,31.1,24.1,11.5,0000.0,0004.69,0002.76,0002.38
2022-12-24 16:02:00,,0829.8,5.02,0.00,22.3,21.2,00.0,31.1,24.1,11.7,0000.0,0004.95,0002.99,0002.59
2022-12-24 16:03:00,,0829.9,5.01,0.00,22.3,21.2,00.0,31.1,24.1,11.8,0000.0,0005.10,0003.12,0002.74
2022-12-24 16:04:00,,0829.9,5.01,0.00,22.3,21.3,00.0,31.1,24.1,11.9,0000.0,0005.24,0003.18,0002.85
2022-12-24 16:05:00,,0829.9,4.97,0.00,22.3,21.3,00.0,31.2,24.2,12.1,0000.0,0005.16,0003.16,0002.83
2022-12-24 16:06:00,,0829.8,4.96,0.00,22.4,21.3,00.0,31.2,24.2,11.9,0000.0,0004.70,0002.84,0002.49
2022-12-24 16:07:00,,0829.9,5.03,0.00,22.4,21.3,00.0,31.2,24.2,11.9,0000.0,0003.95,0002.36,0002.06
2022-12-24 16:08:00,,0829.8,5.01,0.00,22.4,21.4,00.0,31.2,24.2,12.1,0000.0,0003.58,0002.08,0001.81
2022-12-24 16:09:00,,0829.9,5.00,0.00,22.4,21.4,00.0,31.2,24.2,12.0,0000.0,0003.56,0001.94,0001.65
2022-12-24 16:10:00,,0829.9,4.97,0.00,22.4,21.4,00.0,31.2,24.2,12.0,0000.0,0003.27,0001.78,0001.50
2022-12-24 16:11:00,,0829.9,5.02,0.00,22.4,21.4,00.0,31.2,24.2,12.1,0000.0,0002.92,0001.65,0001.40
2022-12-24 16:12:00,,0829.9,5.01,0.00,22.4,21.4,00.0,31.2,24.2,12.0,0000.0,0002.77,0001.53,0001.29
2022-12-24 16:13:00,,0829.9,5.02,0.00,22.4,21.4,00.0,31.2,24.2,12.0,0000.0,0002.50,0001.35,0001.13
2022-12-24 16:14:00,,0829.9,4.98,0.00,22.4,21.4,00.0,31.2,24.2,12.0,0000.0,0002.44,0001.27,0001.04
2022-12-24 16:15:00,,0829.9,4.99,0.00,22.4,21.4,00.0,31.2,24.2,12.1,0000.0,0002.41,0001.25,0001.02
2022-12-24 16:16:00,,0829.9,4.97,0.00,22.5,21.4,00.0,31.2,24.2,12.1,0000.0,0002.39,0001.24,0001.00
2022-12-24 16:17:00,,0829.9,5.02,0.00,22.5,21.4,00.0,31.2,24.3,12.0,0000.0,0002.30,0001.18,0000.95
2022-12-24 16:18:00,,0829.9,4.98,0.00,22.5,21.4,00.0,31.2,24.3,12.0,0000.0,0002.70,0001.12,0000.91
2022-12-24 16:19:00,,0829.9,4.96,0.00,22.5,21.4,00.0,31.2,24.3,12.0,0000.0,0002.91,0001.05,0000.87
2022-12-24 16:20:00,,0829.9,5.02,0.00,22.5,21.4,00.0,31.3,24.3,12.1,0000.0,0002.77,0000.97,0000.80
2022-12-24 16:21:00,,0830.0,5.01,0.00,22.5,21.4,00.0,31.3,24.3,12.1,0000.0,0002.54,0000.88,0000.74
2022-12-24 16:22:00,,0830.0,4.99,0.00,22.5,21.4,00.0,31.3,24.3,12.1,0000.0,0002.14,0000.85,0000.73
2022-12-24 16:23:00,,0830.1,4.98,0.00,22.5,21.4,00.0,31.3,24.3,12.0,0000.0,0002.07,0000.84,0000.70
2022-12-24 16:24:00,,0830.1,5.00,0.00,22.5,21.4,00.0,31.3,24.3,12.0,0000.0,0002.00,0000.77,0000.65
2022-12-24 16:25:00,,0830.1,5.03,0.00,22.5,21.4,00.0,31.3,24.3,12.0,0000.0,0001.99,0000.76,0000.63
2022-12-24 16:26:00,,0830.1,5.03,0.00,22.5,21.4,00.0,31.3,24.3,12.0,0000.0,0001.99,0000.74,0000.62
2022-12-24 16:27:00,,0830.1,4.98,0.00,22.5,21.4,00.0,31.3,24.3,12.0,0000.0,0001.95,0000.71,0000.58
2022-12-24 16:28:00,,0830.2,4.96,0.00,22.5,21.4,00.0,31.3,24.3,12.0,0000.0,0001.86,0000.65,0000.53
2022-12-24 16:29:00,,0830.1,5.03,0.00,22.5,21.4,00.0,31.3,24.3,12.0,0000.0,0001.37,0000.64,0000.51
2022-12-24 16:30:00,,0830.1,5.02,0.00,22.5,21.3,00.0,31.3,24.3,12.0,0000.0,0001.16,0000.67,0000.52
2022-12-24 16:31:00,,0830.1,5.00,0.00,22.5,21.3,00.0,31.3,24.3,12.2,0000.0,0001.24,0000.70,0000.53
2022-12-24 16:32:00,,0830.2,4.97,0.00,22.5,21.3,00.0,31.3,24.3,12.1,0000.0,0001.27,0000.69,0000.53
2022-12-24 16:33:00,,0830.1,5.01,0.00,22.5,21.3,00.0,31.3,24.3,12.0,0000.0,0001.27,0000.67,0000.49
2022-12-24 16:34:00,,0830.2,5.03,0.00,22.5,21.3,00.0,31.3,24.3,12.0,0000.0,0001.27,0000.66,0000.49
2022-12-24 16:35:00,,0830.1,5.00,0.00,22.5,21.3,00.0,31.3,24.3,11.9,0000.0,0001.24,0000.66,0000.48
2022-12-24 16:36:00,,0830.2,4.97,0.00,22.5,21.3,00.0,31.3,24.2,11.9,0000.0,0001.18,0000.63,0000.46
2022-12-24 16:37:00,,0830.2,4.97,0.00,22.5,21.3,00.0,31.3,24.2,12.0,0000.0,0001.16,0000.64,0000.46
2022-12-24 16:38:00,,0830.2,5.02,0.00,22.5,21.3,00.0,31.3,24.3,11.9,0000.0,0001.18,0000.64,0000.48
2022-12-24 16:39:00,,0830.3,5.03,0.00,22.5,21.3,00.0,31.3,24.3,11.9,0000.0,0001.17,0000.64,0000.49
2022-12-24 16:40:00,,0830.3,5.00,0.00,22.5,21.3,00.0,31.3,24.3,12.0,0000.0,0001.00,0000.61,0000.47
2022-12-24 16:41:00,,0830.3,4.98,0.00,22.5,21.2,00.0,31.3,24.2,12.1,0000.0,0000.99,0000.58,0000.45
2022-12-24 16:42:00,,0830.3,4.98,0.00,22.5,21.2,00.0,31.3,24.2,12.1,0000.0,0000.89,0000.53,0000.42
2022-12-24 16:43:00,,0830.2,5.02,0.00,22.5,21.2,00.0,31.3,24.2,12.2,0000.0,0000.81,0000.50,0000.40
2022-12-24 16:44:00,,0830.2,5.03,0.00,22.5,21.2,00.0,31.3,24.2,12.3,0000.0,0000.78,0000.49,0000.38
2022-12-24 16:45:00,,0830.2,4.98,0.00,22.5,21.2,00.0,31.3,24.2,12.3,0000.0,0000.73,0000.45,0000.34
2022-12-24 16:46:00,,0830.3,4.97,0.00,22.5,21.2,00.0,31.3,24.2,12.3,0000.0,0000.65,0000.41,0000.32
2022-12-24 16:47:00,,0830.2,5.00,0.00,22.5,21.2,00.0,31.3,24.2,12.5,0000.0,0000.64,0000.39,0000.31
2022-12-24 16:48:00,,0830.2,5.01,0.00,22.4,21.1,00.0,31.3,24.1,12.8,0000.0,0000.54,0000.35,0000.28
2022-12-24 16:49:00,,0830.2,5.02,0.00,22.4,21.1,00.0,31.3,24.1,12.5,0000.0,0000.49,0000.31,0000.26
2022-12-24 16:50:00,,0830.2,5.00,0.00,22.4,21.1,00.0,31.3,24.1,12.5,0000.0,0000.45,0000.29,0000.23
2022-12-24 16:51:00,,0830.2,4.97,0.00,22.4,21.1,00.0,31.3,24.1,12.6,0000.0,0000.42,0000.27,0000.21
2022-12-24 16:52:00,,0830.2,5.00,0.00,22.4,21.1,00.0,31.3,24.1,12.9,0000.0,0000.33,0000.24,0000.19
2022-12-24 16:53:00,,0830.2,5.03,0.00,22.4,21.0,00.0,31.3,24.1,12.5,0000.0,0000.35,0000.23,0000.18
2022-12-24 16:54:00,,0830.2,5.03,0.00,22.4,21.0,00.0,31.3,24.1,12.5,0000.0,0000.33,0000.22,0000.17
2022-12-24 16:55:00,,0830.2,4.97,0.00,22.4,21.0,00.0,31.2,24.1,13.1,0000.0,0000.28,0000.19,0000.16
2022-12-24 16:56:00,,0830.1,4.98,0.00,22.4,20.9,00.0,31.2,24.0,13.1,0000.0,0000.24,0000.17,0000.14
2022-12-24 16:57:00,,0830.3,5.04,0.00,22.3,20.9,00.0,31.2,24.0,13.0,0000.0,0000.22,0000.15,0000.13
2022-12-24 16:58:00,,0830.2,5.02,0.00,22.3,20.9,00.0,31.2,24.0,13.1,0000.0,0000.20,0000.14,0000.12
2022-12-24 16:59:00,,0830.2,5.01,0.00,22.3,20.9,00.0,31.2,24.0,13.2,0000.0,0000.20,0000.13,0000.11
