Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-11 14:00:00,,0821.0,4.99,0.00,28.8,27.2,00.0,37.6,30.6,09.5,0000.0,0004.99,0010.58,0004.48
2022-10-11 14:01:00,,0821.0,5.01,0.00,28.8,27.2,00.0,37.6,30.6,09.5,0000.0,0005.04,0010.68,0004.48
2022-10-11 14:02:00,,0821.0,5.00,0.00,28.8,27.2,00.0,37.6,30.5,09.4,0000.0,0005.03,0010.62,0004.48
2022-10-11 14:03:00,,0821.0,4.99,0.00,28.8,27.3,00.0,37.6,30.6,09.5,0000.0,0005.04,0010.60,0004.48
2022-10-11 14:04:00,,0820.9,5.02,0.00,28.8,27.2,00.0,37.6,30.6,09.4,0000.0,0005.09,0011.23,0004.49
2022-10-11 14:05:00,,0820.9,5.01,0.00,28.8,27.2,00.0,37.6,30.6,09.3,0000.0,0005.07,0010.43,0004.49
2022-10-11 14:06:00,,0821.0,4.98,0.00,28.8,27.2,00.0,37.6,30.6,09.3,0000.0,0005.08,0010.13,0004.49
2022-10-11 14:07:00,,0821.0,5.00,0.00,28.7,27.2,00.0,37.5,30.6,09.3,0000.0,0005.08,0009.93,0004.47
2022-10-11 14:08:00,,0820.9,5.00,0.00,28.7,27.2,00.0,37.5,30.6,09.3,0000.0,0005.06,0009.88,0004.46
2022-10-11 14:09:00,,0820.8,5.01,0.00,28.7,27.2,00.0,37.5,30.6,09.1,0000.0,0005.05,0009.83,0004.45
2022-10-11 14:10:00,,0820.9,5.01,0.00,28.7,27.2,00.0,37.5,30.6,08.9,0000.0,0005.05,0009.57,0004.44
2022-10-11 14:11:00,,0820.9,5.00,0.00,28.7,27.2,00.0,37.5,30.6,09.0,0000.0,0005.04,0009.80,0004.43
2022-10-11 14:12:00,,0821.0,4.99,0.00,28.7,27.2,00.0,37.5,30.6,09.2,0000.0,0004.97,0009.62,0004.43
2022-10-11 14:13:00,,0821.0,5.00,0.00,28.7,27.2,00.0,37.5,30.5,09.2,0000.0,0004.97,0010.18,0004.42
2022-10-11 14:14:00,,0821.0,5.01,0.00,28.8,27.2,00.0,37.5,30.6,09.1,0000.0,0004.94,0010.18,0004.39
2022-10-11 14:15:00,,0821.1,4.99,0.00,28.8,27.3,00.0,37.5,30.6,09.1,0000.0,0004.90,0010.04,0004.36
2022-10-11 14:16:00,,0821.2,5.00,0.00,28.8,27.3,00.0,37.5,30.6,09.2,0000.0,0004.90,0010.43,0004.33
2022-10-11 14:17:00,,0821.1,5.01,0.00,28.8,27.3,00.0,37.5,30.6,09.0,0000.0,0004.85,0010.39,0004.31
2022-10-11 14:18:00,,0821.2,5.00,0.00,28.8,27.4,00.0,37.6,30.6,09.6,0000.0,0004.81,0010.19,0004.30
2022-10-11 14:19:00,,0821.1,4.99,0.00,28.8,27.4,00.0,37.6,30.7,10.0,0000.0,0004.81,0010.10,0004.28
2022-10-11 14:20:00,,0821.2,5.01,0.00,28.8,27.5,00.0,37.6,30.7,09.8,0000.0,0004.82,0010.17,0004.26
2022-10-11 14:21:00,,0821.1,5.00,0.00,28.8,27.5,00.0,37.6,30.7,10.2,0000.0,0004.79,0009.84,0004.25
2022-10-11 14:22:00,,0821.2,5.00,0.00,28.8,27.5,00.0,37.6,30.7,10.3,0000.0,0004.80,0009.34,0004.25
2022-10-11 14:23:00,,0821.2,5.01,0.00,28.8,27.6,00.0,37.6,30.7,10.3,0000.0,0004.81,0009.47,0004.25
2022-10-11 14:24:00,,0821.2,5.00,0.00,28.9,27.6,00.0,37.6,30.8,10.1,0000.0,0004.80,0009.34,0004.24
2022-10-11 14:25:00,,0821.2,5.01,0.00,28.9,27.6,00.0,37.6,30.8,10.4,0000.0,0004.81,0009.88,0004.25
2022-10-11 14:26:00,,0821.3,5.00,0.00,28.9,27.7,00.0,37.6,30.8,10.4,0000.0,0004.80,0009.31,0004.25
2022-10-11 14:27:00,,0821.4,4.99,0.00,28.9,27.7,00.0,37.6,30.8,10.4,0000.0,0004.81,0009.24,0004.26
2022-10-11 14:28:00,,0821.3,5.01,0.00,28.9,27.7,00.0,37.7,30.9,10.5,0000.0,0004.84,0009.47,0004.27
2022-10-11 14:29:00,,0821.4,4.99,0.00,29.0,27.7,00.0,37.7,30.9,10.4,0000.0,0004.87,0009.58,0004.27
2022-10-11 14:30:00,,0821.4,5.01,0.00,29.0,27.8,00.0,37.7,30.9,10.4,0000.0,0004.83,0009.58,0004.27
2022-10-11 14:31:00,,0821.4,5.01,0.00,29.0,27.8,00.0,37.7,30.9,10.3,0000.0,0004.85,0009.97,0004.29
2022-10-11 14:32:00,,0821.4,5.00,0.00,29.0,27.8,00.0,37.7,30.9,10.2,0000.0,0004.87,0010.26,0004.31
2022-10-11 14:33:00,,0821.4,4.99,0.00,29.0,27.8,00.0,37.7,30.9,10.4,0000.0,0004.90,0010.43,0004.31
2022-10-11 14:34:00,,0821.4,5.01,0.00,29.0,27.8,00.0,37.7,30.9,10.4,0000.0,0004.95,0011.11,0004.32
2022-10-11 14:35:00,,0821.4,4.99,0.00,29.1,27.9,00.0,37.8,30.9,10.3,0000.0,0004.99,0011.14,0004.33
2022-10-11 14:36:00,,0821.4,5.01,0.00,29.1,27.9,00.0,37.8,31.0,10.3,0000.0,0005.01,0010.61,0004.35
2022-10-11 14:37:00,,0821.4,4.98,0.00,29.1,27.9,00.0,37.8,31.0,10.3,0000.0,0005.04,0010.70,0004.37
2022-10-11 14:38:00,,0821.4,5.02,0.00,29.1,27.9,00.0,37.8,31.0,10.5,0000.0,0005.08,0011.03,0004.39
2022-10-11 14:39:00,,0821.4,5.00,0.00,29.1,27.9,00.0,37.8,31.0,10.5,0000.0,0005.13,0011.28,0004.40
2022-10-11 14:40:00,,0821.4,5.01,0.00,29.1,28.0,00.0,37.8,31.0,10.6,0000.0,0005.15,0011.33,0004.43
2022-10-11 14:41:00,,0821.4,4.99,0.00,29.2,28.0,00.0,37.8,31.0,10.6,0000.0,0005.19,0011.41,0004.44
2022-10-11 14:42:00,,0821.4,5.02,0.00,29.2,28.0,00.0,37.8,31.1,10.3,0000.0,0005.19,0011.59,0004.45
2022-10-11 14:43:00,,0821.4,4.99,0.00,29.2,28.0,00.0,37.9,31.1,10.5,0000.0,0005.18,0011.91,0004.45
2022-10-11 14:44:00,,0821.4,5.00,0.00,29.2,28.0,00.0,37.9,31.1,09.9,0000.0,0005.24,0012.00,0004.47
2022-10-11 14:45:00,,0821.4,5.01,0.00,29.2,28.0,00.0,37.9,31.1,10.1,0000.0,0005.21,0011.86,0004.48
2022-10-11 14:46:00,,0821.4,4.99,0.00,29.2,28.0,00.0,37.9,31.1,10.3,0000.0,0005.18,0011.57,0004.47
2022-10-11 14:47:00,,0821.5,5.01,0.00,29.3,28.1,00.0,37.9,31.1,10.3,0000.0,0005.16,0011.87,0004.46
2022-10-11 14:48:00,,0821.5,4.99,0.00,29.3,28.1,00.0,37.9,31.2,10.4,0000.0,0005.15,0011.79,0004.47
2022-10-11 14:49:00,,0821.3,5.01,0.00,29.3,28.1,00.0,37.9,31.1,09.5,0000.0,0005.17,0011.29,0004.51
2022-10-11 14:50:00,,0821.2,4.99,0.00,29.3,28.0,00.0,38.0,31.1,09.2,0000.0,0005.19,0011.43,0004.59
2022-10-11 14:51:00,,0821.2,5.01,0.00,29.3,28.0,00.0,38.0,31.1,09.1,0000.0,0005.28,0011.72,0004.68
2022-10-11 14:52:00,,0821.2,5.00,0.00,29.3,27.9,00.0,38.0,31.1,09.1,0000.0,0005.39,0011.80,0004.78
2022-10-11 14:53:00,,0821.2,5.00,0.00,29.3,27.9,00.0,38.0,31.1,09.1,0000.0,0005.47,0011.62,0004.88
2022-10-11 14:54:00,,0821.2,4.99,0.00,29.3,27.9,00.0,38.0,31.1,09.2,0000.0,0005.56,0011.36,0004.97
2022-10-11 14:55:00,,0821.4,5.01,0.00,29.3,27.9,00.0,38.0,31.1,09.5,0000.0,0005.57,0011.09,0005.04
2022-10-11 14:56:00,,0821.4,5.01,0.00,29.3,28.0,00.0,38.0,31.1,09.8,0000.0,0005.60,0010.59,0005.07
2022-10-11 14:57:00,,0821.4,4.99,0.00,29.3,28.0,00.0,38.0,31.2,10.0,0000.0,0005.61,0010.33,0005.09
2022-10-11 14:58:00,,0821.4,5.02,0.00,29.3,28.0,00.0,38.0,31.2,10.2,0000.0,0005.61,0009.94,0005.09
2022-10-11 14:59:00,,0821.4,4.99,0.00,29.3,28.1,00.0,38.0,31.2,10.0,0000.0,0005.63,0009.98,0005.08
