Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-01 19:00:00,,0827.4,5.00,0.00,29.8,28.3,00.0,38.5,31.7,27.3,0000.0,0008.68,0004.72,0004.38
2022-10-01 19:01:00,,0827.3,5.01,0.00,29.8,28.4,00.0,38.5,31.7,26.6,0000.0,0008.73,0004.75,0004.41
2022-10-01 19:02:00,,0827.3,5.00,0.00,29.8,28.5,00.0,38.5,31.8,26.7,0000.0,0008.53,0004.77,0004.44
2022-10-01 19:03:00,,0827.3,5.00,0.00,29.9,28.7,00.0,38.5,31.7,26.3,0000.0,0008.42,0004.82,0004.49
2022-10-01 19:04:00,,0827.3,4.99,0.00,29.9,28.8,00.0,38.6,31.8,27.2,0000.0,0008.08,0004.84,0004.52
2022-10-01 19:05:00,,0827.3,5.00,0.00,29.9,28.9,00.0,38.6,31.9,26.8,0000.0,0007.59,0004.86,0004.54
2022-10-01 19:06:00,,0827.2,4.99,0.00,30.0,28.9,00.0,38.6,31.9,26.6,-001.1,0007.62,0004.88,0004.55
2022-10-01 19:07:00,,0827.3,5.02,0.00,30.0,29.0,00.0,38.6,31.9,26.8,-000.2,0007.97,0004.87,0004.55
2022-10-01 19:08:00,,0827.3,4.99,0.00,30.0,29.1,00.0,38.6,32.0,26.8,0000.0,0008.27,0004.85,0004.56
2022-10-01 19:09:00,,0827.3,5.00,0.00,30.1,29.1,00.0,38.7,32.0,26.8,0000.0,0008.34,0004.89,0004.58
2022-10-01 19:10:00,,0827.4,5.01,0.00,30.1,29.2,00.0,38.7,32.0,26.6,-001.5,0008.42,0004.92,0004.61
2022-10-01 19:11:00,,0827.4,4.99,0.00,30.1,28.8,00.0,38.7,32.1,25.9,-001.5,0008.41,0004.93,0004.62
2022-10-01 19:12:00,,0827.4,5.01,0.00,30.1,27.5,00.0,38.7,31.9,25.6,-000.8,0008.38,0004.92,0004.63
2022-10-01 19:13:00,,0827.3,5.00,0.00,30.1,27.0,00.0,38.7,31.9,25.8,0000.0,0008.37,0004.91,0004.63
2022-10-01 19:14:00,,0827.3,5.00,0.00,30.0,27.2,00.0,38.7,31.8,25.8,0000.0,0008.42,0004.92,0004.66
2022-10-01 19:15:00,,0827.4,5.00,0.00,30.0,27.5,00.0,38.6,31.7,26.0,0000.0,0008.40,0004.92,0004.67
2022-10-01 19:16:00,,0827.4,5.01,0.00,29.9,27.8,00.0,38.6,31.7,25.9,0000.0,0008.39,0004.91,0004.67
2022-10-01 19:17:00,,0827.4,5.01,0.00,29.9,28.1,00.0,38.6,31.7,25.7,0000.0,0008.42,0004.94,0004.69
2022-10-01 19:18:00,,0827.4,4.99,0.00,29.9,28.3,00.0,38.6,31.8,25.8,0000.0,0008.10,0004.96,0004.71
2022-10-01 19:19:00,,0827.3,5.01,0.00,29.9,28.4,00.0,38.6,31.8,26.2,-000.1,0007.80,0004.97,0004.71
2022-10-01 19:20:00,,0827.4,5.01,0.00,30.0,28.6,00.0,38.6,31.9,26.7,0000.0,0007.79,0004.94,0004.69
2022-10-01 19:21:00,,0827.4,5.01,0.00,30.0,28.7,00.0,38.6,31.9,26.0,0000.0,0007.98,0004.94,0004.70
2022-10-01 19:22:00,,0827.4,5.00,0.00,30.0,28.9,00.0,38.7,31.9,26.0,0000.0,0008.08,0004.98,0004.72
2022-10-01 19:23:00,,0827.4,5.00,0.00,30.0,29.0,00.0,38.7,32.0,25.7,0000.0,0008.18,0005.04,0004.75
2022-10-01 19:24:00,,0827.4,4.99,0.00,30.1,29.0,00.0,38.7,32.0,25.6,0000.0,0008.26,0005.11,0004.82
2022-10-01 19:25:00,,0827.4,5.01,0.00,30.1,29.1,00.0,38.7,32.0,26.0,0000.0,0008.29,0005.15,0004.85
2022-10-01 19:26:00,,0827.4,4.99,0.00,30.1,29.1,00.0,38.7,32.1,25.5,0000.0,0008.37,0005.24,0004.93
2022-10-01 19:27:00,,0827.4,5.02,0.00,30.1,28.1,00.0,38.7,32.0,25.4,0000.0,0008.47,0005.35,0005.03
2022-10-01 19:28:00,,0827.4,5.00,0.00,30.1,27.1,00.0,38.7,31.9,25.5,0000.0,0008.45,0005.39,0005.09
2022-10-01 19:29:00,,0827.4,5.00,0.00,30.1,27.2,00.0,38.7,31.9,25.5,0000.0,0008.53,0005.45,0005.14
2022-10-01 19:30:00,,0827.3,5.01,0.00,30.0,27.3,00.0,38.7,31.7,25.8,-001.1,0008.65,0005.52,0005.21
2022-10-01 19:31:00,,0827.3,5.01,0.00,30.0,27.6,00.0,38.6,31.7,25.9,-002.2,0008.84,0005.62,0005.29
2022-10-01 19:32:00,,0827.2,5.00,0.00,29.9,27.9,00.0,38.6,31.8,26.4,-002.0,0008.67,0005.67,0005.34
2022-10-01 19:33:00,,0827.3,4.98,0.00,29.9,28.2,00.0,38.6,31.8,26.1,-002.0,0008.70,0005.69,0005.35
2022-10-01 19:34:00,,0827.2,5.00,0.00,29.9,28.4,00.0,38.6,31.8,25.9,-001.9,0008.69,0005.70,0005.38
2022-10-01 19:35:00,,0827.4,5.00,0.00,30.0,28.6,00.0,38.6,31.8,25.7,-002.2,0008.68,0005.69,0005.37
2022-10-01 19:36:00,,0827.2,4.99,0.00,30.0,28.7,00.0,38.6,31.9,26.1,-001.9,0008.62,0005.66,0005.36
2022-10-01 19:37:00,,0827.2,5.02,0.00,30.0,28.8,00.0,38.7,31.9,26.0,-002.3,0008.59,0005.62,0005.32
2022-10-01 19:38:00,,0827.2,4.99,0.00,30.0,28.9,00.0,38.7,31.9,26.1,-002.4,0008.59,0005.57,0005.26
2022-10-01 19:39:00,,0827.2,5.01,0.00,30.1,29.0,00.0,38.7,32.0,26.3,-002.4,0008.59,0005.54,0005.22
2022-10-01 19:40:00,,0827.2,4.99,0.00,30.1,29.1,00.0,38.7,32.0,26.3,-002.3,0008.58,0005.52,0005.19
2022-10-01 19:41:00,,0827.2,5.01,0.00,30.1,29.1,00.0,38.7,32.0,26.6,-002.1,0008.77,0005.51,0005.18
2022-10-01 19:42:00,,0827.2,5.00,0.00,30.1,28.7,00.0,38.8,32.0,26.4,-000.5,0009.13,0005.52,0005.17
2022-10-01 19:43:00,,0827.1,5.01,0.00,30.1,27.2,00.0,38.7,31.9,26.5,-000.5,0009.14,0005.52,0005.17
2022-10-01 19:44:00,,0827.1,5.00,0.00,30.0,26.3,00.0,38.7,31.7,26.3,0000.0,0009.20,0005.54,0005.20
2022-10-01 19:45:00,,0827.1,4.99,0.00,30.0,26.4,00.0,38.6,31.6,27.1,-000.5,0009.88,0005.55,0005.20
2022-10-01 19:46:00,,0827.2,5.00,0.00,29.8,26.7,00.0,38.6,31.5,26.9,-002.5,0009.93,0005.52,0005.16
2022-10-01 19:47:00,,0827.2,5.00,0.00,29.8,27.0,00.0,38.5,31.5,26.5,-003.1,0009.99,0005.54,0005.18
2022-10-01 19:48:00,,0827.2,5.00,0.00,29.8,27.3,00.0,38.5,31.5,26.4,-003.0,0010.02,0005.56,0005.20
2022-10-01 19:49:00,,0827.1,5.00,0.00,29.8,27.7,00.0,38.5,31.5,26.8,-002.3,0009.96,0005.54,0005.19
2022-10-01 19:50:00,,0827.1,5.01,0.00,29.8,28.0,00.0,38.5,31.6,26.8,-002.0,0010.00,0005.53,0005.18
2022-10-01 19:51:00,,0827.1,4.98,0.00,29.8,28.2,00.0,38.5,31.7,26.2,-000.7,0010.02,0005.52,0005.17
2022-10-01 19:52:00,,0827.0,5.00,0.00,29.8,28.3,00.0,38.5,31.7,26.1,-000.0,0009.80,0005.51,0005.16
2022-10-01 19:53:00,,0827.0,5.01,0.00,29.8,28.5,00.0,38.5,31.7,25.9,0000.0,0009.43,0005.50,0005.17
2022-10-01 19:54:00,,0827.2,4.99,0.00,29.8,28.6,00.0,38.5,31.7,25.9,0000.0,0009.42,0005.50,0005.17
2022-10-01 19:55:00,,0827.3,5.00,0.00,29.9,28.7,00.0,38.5,31.8,25.9,-001.2,0009.39,0005.48,0005.14
2022-10-01 19:56:00,,0827.2,4.99,0.00,29.9,28.8,00.0,38.5,31.8,25.9,-001.4,0008.64,0005.43,0005.11
2022-10-01 19:57:00,,0827.1,5.01,0.00,29.9,28.9,00.0,38.6,31.9,25.9,-000.1,0008.50,0005.41,0005.10
2022-10-01 19:58:00,,0827.1,4.99,0.00,30.0,29.0,00.0,38.6,31.9,25.9,0000.0,0008.50,0005.40,0005.06
2022-10-01 19:59:00,,0827.1,5.01,0.00,30.0,29.1,00.0,38.6,32.0,25.9,0000.0,0008.87,0005.35,0005.01
