Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-24 00:00:00,SystemResetWarning,0830.4,4.99,000.00,020.7,019.9,000.0,029.0,021.9,18.0,0000.0,0004.83,0010.49,0004.09
2023-11-24 00:01:00,SystemResetWarning,0830.5,5.00,000.00,020.7,019.9,000.0,029.0,021.9,18.0,0000.0,0004.85,0010.82,0004.10
2023-11-24 00:02:00,SystemResetWarning,0830.6,5.01,000.00,020.7,019.9,000.0,029.0,021.9,18.0,0000.0,0004.85,0011.18,0004.11
2023-11-24 00:03:00,SystemResetWarning,0830.5,5.01,000.00,020.7,019.9,000.0,029.0,022.0,18.0,0000.0,0004.86,0011.25,0004.13
2023-11-24 00:04:00,SystemResetWarning,0830.5,5.01,000.00,020.7,019.9,000.0,029.0,021.9,18.0,0000.0,0004.89,0011.40,0004.15
2023-11-24 00:05:00,SystemResetWarning,0830.6,4.98,000.00,020.7,019.9,000.0,029.0,021.9,18.0,0000.0,0004.91,0011.12,0004.16
2023-11-24 00:06:00,SystemResetWarning,0830.6,5.00,000.00,020.7,019.9,000.0,029.0,021.9,18.0,0000.0,0004.93,0010.91,0004.17
2023-11-24 00:07:00,SystemResetWarning,0830.7,5.01,000.00,020.7,019.9,000.0,029.0,021.9,18.0,0000.0,0004.92,0010.81,0004.17
2023-11-24 00:08:00,SystemResetWarning,0830.6,5.01,000.00,020.7,019.9,000.0,029.0,021.9,18.0,0000.0,0004.95,0010.80,0004.18
2023-11-24 00:09:00,SystemResetWarning,0830.6,4.99,000.00,020.7,019.9,000.0,029.0,021.9,17.9,0000.0,0004.92,0009.94,0004.17
2023-11-24 00:10:00,SystemResetWarning,0830.6,5.00,000.00,020.7,019.9,000.0,029.0,021.9,17.9,0000.0,0004.88,0009.94,0004.18
2023-11-24 00:11:00,SystemResetWarning,0830.6,4.99,000.00,020.7,019.9,000.0,029.0,021.9,17.9,0000.0,0004.87,0010.67,0004.17
2023-11-24 00:12:00,SystemResetWarning,0830.6,5.01,000.00,020.7,019.9,000.0,029.0,021.9,17.9,0000.0,0004.87,0009.81,0004.17
2023-11-24 00:13:00,SystemResetWarning,0830.6,5.01,000.00,020.7,019.9,000.0,029.0,021.9,17.9,0000.0,0004.92,0009.52,0004.18
2023-11-24 00:14:00,SystemResetWarning,0830.7,5.01,000.00,020.7,019.8,000.0,029.0,021.9,17.9,0000.0,0004.96,0009.82,0004.18
2023-11-24 00:15:00,SystemResetWarning,0830.7,4.99,000.00,020.7,019.8,000.0,029.0,021.9,17.9,0000.0,0005.00,0010.55,0004.18
2023-11-24 00:16:00,SystemResetWarning,0830.7,4.99,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0005.00,0011.34,0004.17
2023-11-24 00:17:00,SystemResetWarning,0830.7,5.00,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.95,0011.25,0004.16
2023-11-24 00:18:00,SystemResetWarning,0830.7,5.01,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.95,0011.35,0004.15
2023-11-24 00:19:00,SystemResetWarning,0830.7,5.00,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.93,0011.33,0004.14
2023-11-24 00:20:00,SystemResetWarning,0830.7,4.99,000.00,020.7,019.9,000.0,029.0,021.9,17.8,0000.0,0004.95,0011.69,0004.13
2023-11-24 00:21:00,SystemResetWarning,0830.7,4.99,000.00,020.7,019.8,000.0,029.0,021.9,17.7,0000.0,0004.99,0011.95,0004.12
2023-11-24 00:22:00,SystemResetWarning,0830.7,5.00,000.00,020.7,019.9,000.0,029.0,021.9,17.7,0000.0,0004.96,0011.08,0004.11
2023-11-24 00:23:00,SystemResetWarning,0830.8,5.01,000.00,020.7,019.9,000.0,029.0,021.9,17.7,0000.0,0004.98,0011.17,0004.10
2023-11-24 00:24:00,SystemResetWarning,0830.8,5.00,000.00,020.7,019.9,000.0,029.0,021.9,17.7,0000.0,0004.91,0010.95,0004.08
2023-11-24 00:25:00,SystemResetWarning,0830.9,5.00,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.83,0010.53,0004.06
2023-11-24 00:26:00,SystemResetWarning,0830.9,4.99,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.80,0009.95,0004.05
2023-11-24 00:27:00,SystemResetWarning,0830.9,4.99,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.81,0009.23,0004.04
2023-11-24 00:28:00,SystemResetWarning,0830.9,5.00,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.82,0009.58,0004.03
2023-11-24 00:29:00,SystemResetWarning,0830.9,5.00,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.78,0010.08,0004.03
2023-11-24 00:30:00,SystemResetWarning,0831.0,5.00,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.76,0010.19,0004.03
2023-11-24 00:31:00,SystemResetWarning,0830.9,5.00,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.75,0009.87,0004.03
2023-11-24 00:32:00,SystemResetWarning,0830.9,5.00,000.00,020.7,019.8,000.0,029.0,021.9,17.7,0000.0,0004.75,0009.70,0004.04
2023-11-24 00:33:00,SystemResetWarning,0830.9,4.99,000.00,020.7,019.8,000.0,029.0,021.9,17.7,0000.0,0004.80,0010.09,0004.05
2023-11-24 00:34:00,SystemResetWarning,0830.9,4.99,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.78,0010.52,0004.06
2023-11-24 00:35:00,SystemResetWarning,0830.9,5.01,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.80,0011.04,0004.07
2023-11-24 00:36:00,SystemResetWarning,0830.9,5.01,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.87,0011.59,0004.08
2023-11-24 00:37:00,SystemResetWarning,0831.0,5.01,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.85,0011.52,0004.08
2023-11-24 00:38:00,SystemResetWarning,0831.1,5.00,000.00,020.7,019.8,000.0,029.0,021.9,17.7,0000.0,0004.86,0011.49,0004.08
2023-11-24 00:39:00,SystemResetWarning,0831.1,5.00,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.85,0011.16,0004.10
2023-11-24 00:40:00,SystemResetWarning,0831.1,5.00,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.90,0010.62,0004.10
2023-11-24 00:41:00,SystemResetWarning,0831.1,5.00,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.89,0010.59,0004.10
2023-11-24 00:42:00,SystemResetWarning,0831.1,5.00,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.90,0011.64,0004.10
2023-11-24 00:43:00,SystemResetWarning,0831.1,5.01,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.89,0012.19,0004.10
2023-11-24 00:44:00,SystemResetWarning,0831.2,5.00,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.85,0012.02,0004.08
2023-11-24 00:45:00,SystemResetWarning,0831.1,5.00,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.86,0011.57,0004.07
2023-11-24 00:46:00,SystemResetWarning,0831.1,5.00,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.86,0011.18,0004.06
2023-11-24 00:47:00,SystemResetWarning,0831.2,4.98,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.85,0010.77,0004.06
2023-11-24 00:48:00,SystemResetWarning,0831.1,4.99,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.86,0010.70,0004.07
2023-11-24 00:49:00,SystemResetWarning,0831.0,5.00,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.85,0010.66,0004.08
2023-11-24 00:50:00,SystemResetWarning,0831.0,5.00,000.00,020.7,019.8,000.0,029.0,021.9,17.7,0000.0,0004.86,0010.98,0004.08
2023-11-24 00:51:00,SystemResetWarning,0831.1,4.99,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.84,0011.10,0004.06
2023-11-24 00:52:00,SystemResetWarning,0831.0,5.00,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.88,0011.75,0004.07
2023-11-24 00:53:00,SystemResetWarning,0831.0,4.99,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.88,0011.19,0004.08
2023-11-24 00:54:00,SystemResetWarning,0831.1,5.01,000.00,020.7,019.8,000.0,029.0,021.9,17.8,0000.0,0004.87,0010.74,0004.08
2023-11-24 00:55:00,SystemResetWarning,0831.1,5.00,000.00,020.6,019.8,000.0,029.0,021.9,17.8,0000.0,0004.85,0010.53,0004.08
2023-11-24 00:56:00,SystemResetWarning,0831.1,5.00,000.00,020.6,019.8,000.0,029.0,021.8,17.8,0000.1,0004.85,0010.73,0004.08
2023-11-24 00:57:00,SystemResetWarning,0831.1,5.00,000.00,020.6,019.8,000.0,029.0,021.8,17.8,0001.9,0004.85,0010.77,0004.08
2023-11-24 00:58:00,SystemResetWarning,0831.1,4.99,000.00,020.6,019.8,000.0,029.0,021.8,17.9,0000.1,0004.84,0010.67,0004.07
2023-11-24 00:59:00,SystemResetWarning,0831.2,4.99,000.00,020.6,019.8,000.0,029.0,021.8,17.9,0000.0,0004.87,0011.16,0004.07
