Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-30 20:00:00,SystemResetWarning,0834.0,5.00,000.00,025.0,024.3,000.0,033.2,026.6,9.6,0000.1,0008.86,0005.38,0005.01
2023-10-30 20:01:00,SystemResetWarning,0834.0,5.01,000.00,025.0,024.4,000.0,033.2,026.6,9.4,0000.0,0008.97,0005.40,0005.00
2023-10-30 20:02:00,SystemResetWarning,0834.0,4.99,000.00,025.1,024.4,000.0,033.2,026.7,9.5,0000.0,0008.96,0005.40,0005.00
2023-10-30 20:03:00,SystemResetWarning,0833.9,4.98,000.00,025.1,024.4,000.0,033.3,026.7,9.5,0000.0,0008.91,0005.36,0004.98
2023-10-30 20:04:00,SystemResetWarning,0833.9,5.01,000.00,025.1,024.4,000.0,033.3,026.7,9.5,0000.0,0008.40,0005.33,0004.97
2023-10-30 20:05:00,SystemResetWarning,0833.8,5.01,000.00,025.1,024.4,000.0,033.3,026.7,9.6,0000.0,0008.28,0005.33,0004.97
2023-10-30 20:06:00,SystemResetWarning,0833.9,5.01,000.00,025.1,024.5,000.0,033.3,026.7,9.7,0000.0,0008.19,0005.31,0004.98
2023-10-30 20:07:00,SystemResetWarning,0833.9,4.98,000.00,025.2,024.5,000.0,033.3,026.8,9.7,0000.0,0008.15,0005.30,0004.98
2023-10-30 20:08:00,SystemResetWarning,0833.9,5.00,000.00,025.2,024.5,000.0,033.4,026.8,9.8,0000.1,0008.13,0005.31,0004.99
2023-10-30 20:09:00,SystemResetWarning,0833.9,5.01,000.00,025.2,024.5,000.0,033.4,026.8,9.6,0000.0,0008.16,0005.34,0005.02
2023-10-30 20:10:00,SystemResetWarning,0833.9,5.01,000.00,025.2,024.5,000.0,033.4,026.8,9.7,0000.0,0008.28,0005.40,0005.06
2023-10-30 20:11:00,SystemResetWarning,0833.9,5.00,000.00,025.2,024.6,000.0,033.4,026.8,9.7,0000.0,0008.28,0005.42,0005.08
2023-10-30 20:12:00,SystemResetWarning,0833.8,4.98,000.00,025.3,024.6,000.0,033.4,026.8,9.9,0000.0,0008.12,0005.33,0005.05
2023-10-30 20:13:00,SystemResetWarning,0833.9,5.00,000.00,025.2,024.5,000.0,033.4,026.7,10.3,0000.4,0008.09,0005.30,0005.03
2023-10-30 20:14:00,SystemResetWarning,0833.9,5.01,000.00,025.2,024.4,000.0,033.4,026.6,10.7,0001.6,0008.08,0005.31,0005.02
2023-10-30 20:15:00,SystemResetWarning,0833.9,5.01,000.00,025.2,024.4,000.0,033.5,026.6,10.6,0000.7,0007.94,0005.28,0005.00
2023-10-30 20:16:00,SystemResetWarning,0833.9,5.01,000.00,025.2,024.4,000.0,033.5,026.7,9.9,-000.3,0007.89,0005.25,0004.97
2023-10-30 20:17:00,SystemResetWarning,0833.9,5.00,000.00,025.2,024.4,000.0,033.5,026.7,9.7,-000.0,0007.91,0005.25,0004.95
2023-10-30 20:18:00,SystemResetWarning,0833.9,5.00,000.00,025.2,024.5,000.0,033.5,026.8,9.8,0000.4,0008.02,0005.27,0004.93
2023-10-30 20:19:00,SystemResetWarning,0833.9,4.99,000.00,025.2,024.5,000.0,033.5,026.8,9.6,0000.7,0008.04,0005.25,0004.89
2023-10-30 20:20:00,SystemResetWarning,0833.9,5.00,000.00,025.3,024.5,000.0,033.5,026.8,9.7,-000.3,0008.06,0005.23,0004.86
2023-10-30 20:21:00,SystemResetWarning,0833.9,5.01,000.00,025.3,024.5,000.0,033.5,026.8,10.1,-000.1,0008.00,0005.19,0004.81
2023-10-30 20:22:00,SystemResetWarning,0833.9,5.01,000.00,025.3,024.6,000.0,033.5,026.9,9.9,0000.2,0007.98,0005.17,0004.79
2023-10-30 20:23:00,SystemResetWarning,0833.9,5.00,000.00,025.3,024.6,000.0,033.5,026.9,10.0,-000.1,0008.08,0005.23,0004.82
2023-10-30 20:24:00,SystemResetWarning,0833.9,5.00,000.00,025.3,024.6,000.0,033.5,026.9,9.9,0000.6,0008.10,0005.26,0004.84
2023-10-30 20:25:00,SystemResetWarning,0833.8,4.99,000.00,025.3,024.6,000.0,033.6,026.9,10.1,0000.9,0008.06,0005.26,0004.87
2023-10-30 20:26:00,SystemResetWarning,0833.8,4.99,000.00,025.4,024.7,000.0,033.6,027.0,10.6,0001.6,0008.07,0005.28,0004.88
2023-10-30 20:27:00,SystemResetWarning,0833.9,5.00,000.00,025.4,024.7,000.0,033.6,027.0,10.2,0001.5,0008.13,0005.33,0004.90
2023-10-30 20:28:00,SystemResetWarning,0833.9,5.00,000.00,025.4,024.7,000.0,033.6,027.0,10.2,0000.8,0007.99,0005.30,0004.90
2023-10-30 20:29:00,SystemResetWarning,0834.0,5.01,000.00,025.4,024.7,000.0,033.6,027.0,10.1,0000.5,0007.91,0005.27,0004.92
2023-10-30 20:30:00,SystemResetWarning,0834.0,5.01,000.00,025.4,024.8,000.0,033.6,027.0,10.1,0000.5,0007.92,0005.29,0004.95
2023-10-30 20:31:00,SystemResetWarning,0834.0,4.99,000.00,025.5,024.8,000.0,033.7,027.0,10.3,0001.0,0007.93,0005.30,0004.94
2023-10-30 20:32:00,SystemResetWarning,0834.0,4.99,000.00,025.5,024.8,000.0,033.7,027.0,9.9,0001.0,0007.92,0005.29,0004.95
2023-10-30 20:33:00,SystemResetWarning,0834.0,5.00,000.00,025.5,024.8,000.0,033.7,027.0,10.1,0000.4,0009.13,0005.30,0004.94
2023-10-30 20:34:00,SystemResetWarning,0834.0,5.00,000.00,025.5,024.8,000.0,033.7,027.1,10.6,0000.2,0009.48,0005.30,0004.93
2023-10-30 20:35:00,SystemResetWarning,0834.0,5.00,000.00,025.5,024.8,000.0,033.7,027.1,10.3,-001.9,0009.46,0005.27,0004.92
2023-10-30 20:36:00,SystemResetWarning,0834.0,5.00,000.00,025.5,024.8,000.0,033.7,027.1,10.4,-002.0,0009.47,0005.27,0004.91
2023-10-30 20:37:00,SystemResetWarning,0834.0,5.00,000.00,025.5,024.9,000.0,033.8,027.1,10.3,-001.5,0009.51,0005.28,0004.91
2023-10-30 20:38:00,SystemResetWarning,0834.0,5.00,000.00,025.5,024.9,000.0,033.8,027.1,10.3,0000.0,0009.50,0005.27,0004.91
2023-10-30 20:39:00,SystemResetWarning,0834.0,5.00,000.00,025.5,024.9,000.0,033.8,027.1,10.5,0000.0,0009.59,0005.27,0004.92
2023-10-30 20:40:00,SystemResetWarning,0834.1,5.00,000.00,025.5,024.9,000.0,033.8,027.0,10.3,0000.0,0009.60,0005.24,0004.91
2023-10-30 20:41:00,SystemResetWarning,0834.0,4.99,000.00,025.6,024.9,000.0,033.8,027.0,10.3,0000.0,0009.55,0005.22,0004.90
2023-10-30 20:42:00,SystemResetWarning,0834.0,4.99,000.00,025.6,024.9,000.0,033.8,027.0,10.4,0000.0,0009.54,0005.20,0004.90
2023-10-30 20:43:00,SystemResetWarning,0834.0,5.01,000.00,025.6,024.9,000.0,033.8,027.0,10.4,0000.0,0009.50,0005.20,0004.91
2023-10-30 20:44:00,SystemResetWarning,0834.0,5.01,000.00,025.6,024.9,000.0,033.8,027.0,10.2,0000.0,0008.36,0005.18,0004.93
2023-10-30 20:45:00,SystemResetWarning,0834.0,4.99,000.00,025.6,024.9,000.0,033.8,027.0,10.0,0000.0,0007.82,0005.17,0004.95
2023-10-30 20:46:00,SystemResetWarning,0834.0,5.00,000.00,025.6,024.9,000.0,033.8,027.0,9.9,0000.0,0008.24,0005.23,0004.98
2023-10-30 20:47:00,SystemResetWarning,0834.0,5.02,000.00,025.6,024.9,000.0,033.8,027.0,10.1,0000.0,0008.40,0005.23,0004.99
2023-10-30 20:48:00,SystemResetWarning,0833.9,4.99,000.00,025.6,024.9,000.0,033.9,027.0,10.1,0000.0,0008.36,0005.23,0005.01
2023-10-30 20:49:00,SystemResetWarning,0834.0,4.99,000.00,025.6,024.9,000.0,033.9,027.0,9.9,0000.0,0008.36,0005.26,0005.03
2023-10-30 20:50:00,SystemResetWarning,0833.9,5.01,000.00,025.6,024.9,000.0,033.9,027.0,10.0,0000.4,0008.38,0005.30,0005.05
2023-10-30 20:51:00,SystemResetWarning,0834.0,4.99,000.00,025.6,024.9,000.0,033.9,027.0,10.0,0000.0,0008.41,0005.36,0005.08
2023-10-30 20:52:00,SystemResetWarning,0834.0,5.00,000.00,025.6,024.9,000.0,033.9,027.1,9.9,0000.9,0008.46,0005.35,0005.08
2023-10-30 20:53:00,SystemResetWarning,0834.0,5.01,000.00,025.6,024.9,000.0,033.9,027.1,9.9,0001.3,0008.45,0005.35,0005.06
2023-10-30 20:54:00,SystemResetWarning,0834.0,5.00,000.00,025.6,025.0,000.0,033.9,027.1,10.1,0000.0,0008.43,0005.33,0005.05
2023-10-30 20:55:00,SystemResetWarning,0834.0,5.00,000.00,025.6,025.0,000.0,033.9,027.1,10.1,0000.0,0008.40,0005.31,0005.03
2023-10-30 20:56:00,SystemResetWarning,0834.0,5.00,000.00,025.6,025.0,000.0,033.9,027.1,10.0,0000.0,0008.47,0005.32,0005.02
2023-10-30 20:57:00,SystemResetWarning,0834.0,4.99,000.00,025.7,025.0,000.0,033.9,027.1,10.2,0000.5,0008.19,0005.29,0004.99
2023-10-30 20:58:00,SystemResetWarning,0834.0,5.00,000.00,025.7,025.0,000.0,033.9,027.1,10.0,0002.2,0007.98,0005.30,0004.99
2023-10-30 20:59:00,SystemResetWarning,0834.0,5.00,000.00,025.7,025.0,000.0,033.9,027.2,10.0,0002.5,0008.00,0005.30,0004.98
