Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-22 22:00:00,SystemResetWarning,0831.6,4.99,000.00,020.8,020.4,000.0,029.1,022.7,22.0,0000.0,0000.77,0001.25,0000.55
2024-02-22 22:01:00,SystemResetWarning,0831.5,4.99,000.00,020.8,020.4,000.0,029.1,022.7,22.4,0000.0,0000.78,0001.33,0000.56
2024-02-22 22:02:00,SystemResetWarning,0831.5,5.00,000.00,020.9,020.5,000.0,029.1,022.7,22.4,0000.0,0000.77,0001.30,0000.56
2024-02-22 22:03:00,SystemResetWarning,0831.5,5.01,000.00,020.9,020.5,000.0,029.1,022.7,22.2,0000.0,0000.76,0001.26,0000.56
2024-02-22 22:04:00,SystemResetWarning,0831.5,5.00,000.00,020.9,020.5,000.0,029.2,022.7,22.2,0000.0,0000.76,0001.25,0000.57
2024-02-22 22:05:00,SystemResetWarning,0831.5,5.01,000.00,020.9,020.5,000.0,029.2,022.8,22.0,0000.0,0000.73,0001.19,0000.57
2024-02-22 22:06:00,SystemResetWarning,0831.5,5.00,000.00,020.9,020.5,000.0,029.2,022.8,21.6,0000.0,0000.70,0001.19,0000.57
2024-02-22 22:07:00,SystemResetWarning,0831.5,5.00,000.00,020.9,020.5,000.0,029.2,022.8,21.9,0000.0,0000.69,0001.19,0000.57
2024-02-22 22:08:00,SystemResetWarning,0831.5,5.01,000.00,020.9,020.6,000.0,029.2,022.8,22.6,0000.0,0000.68,0001.15,0000.57
2024-02-22 22:09:00,SystemResetWarning,0831.5,4.99,000.00,021.0,020.6,000.0,029.2,022.8,22.7,0000.0,0000.70,0001.19,0000.57
2024-02-22 22:10:00,SystemResetWarning,0831.5,5.00,000.00,021.0,020.6,000.0,029.2,022.9,22.2,0000.0,0000.72,0001.26,0000.57
2024-02-22 22:11:00,SystemResetWarning,0831.4,4.99,000.00,021.0,020.6,000.0,029.3,022.9,22.2,0000.0,0000.74,0001.32,0000.57
2024-02-22 22:12:00,SystemResetWarning,0831.4,4.99,000.00,021.0,020.6,000.0,029.3,022.9,22.7,0000.0,0000.79,0001.33,0000.57
2024-02-22 22:13:00,SystemResetWarning,0831.5,5.00,000.00,021.0,020.6,000.0,029.3,022.9,23.4,0000.0,0000.82,0001.41,0000.56
2024-02-22 22:14:00,SystemResetWarning,0831.5,5.02,000.00,021.0,020.6,000.0,029.3,022.9,22.8,0000.0,0000.83,0001.47,0000.56
2024-02-22 22:15:00,SystemResetWarning,0831.5,5.00,000.00,021.1,020.7,000.0,029.3,022.9,23.4,0000.0,0000.83,0001.51,0000.56
2024-02-22 22:16:00,SystemResetWarning,0831.5,4.99,000.00,021.1,020.7,000.0,029.3,022.9,23.1,0000.0,0000.84,0001.54,0000.56
2024-02-22 22:17:00,SystemResetWarning,0831.5,4.99,000.00,021.1,020.7,000.0,029.4,023.0,23.1,0000.0,0000.85,0001.51,0000.56
2024-02-22 22:18:00,SystemResetWarning,0831.5,4.99,000.00,021.1,020.7,000.0,029.4,023.0,22.4,0000.0,0000.85,0001.49,0000.57
2024-02-22 22:19:00,SystemResetWarning,0831.5,5.00,000.00,021.1,020.7,000.0,029.4,023.0,22.0,0000.0,0000.87,0001.51,0000.57
2024-02-22 22:20:00,SystemResetWarning,0831.5,5.01,000.00,021.1,020.8,000.0,029.4,023.0,22.6,0000.0,0000.89,0001.56,0000.58
2024-02-22 22:21:00,SystemResetWarning,0831.5,5.01,000.00,021.1,020.8,000.0,029.4,023.0,22.3,0000.0,0000.89,0001.56,0000.58
2024-02-22 22:22:00,SystemResetWarning,0831.5,5.00,000.00,021.2,020.8,000.0,029.4,023.0,22.4,0000.0,0000.89,0001.60,0000.58
2024-02-22 22:23:00,SystemResetWarning,0831.5,5.00,000.00,021.2,020.8,000.0,029.4,023.1,21.9,0000.0,0000.86,0001.57,0000.58
2024-02-22 22:24:00,SystemResetWarning,0831.5,5.00,000.00,021.2,020.8,000.0,029.4,023.1,21.7,0000.0,0000.84,0001.52,0000.59
2024-02-22 22:25:00,SystemResetWarning,0831.5,4.99,000.00,021.2,020.8,000.0,029.5,023.1,21.9,0000.0,0000.83,0001.48,0000.59
2024-02-22 22:26:00,SystemResetWarning,0831.5,5.00,000.00,021.2,020.8,000.0,029.5,023.1,21.8,0000.0,0000.84,0001.46,0000.59
2024-02-22 22:27:00,SystemResetWarning,0831.6,5.00,000.00,021.3,020.9,000.0,029.5,023.1,21.6,0000.0,0000.85,0001.50,0000.59
2024-02-22 22:28:00,SystemResetWarning,0831.5,4.99,000.00,021.3,020.9,000.0,029.5,023.1,21.9,0000.0,0000.85,0001.59,0000.59
2024-02-22 22:29:00,SystemResetWarning,0831.6,5.01,000.00,021.3,020.9,000.0,029.5,023.1,21.4,0000.0,0000.85,0001.71,0000.59
2024-02-22 22:30:00,SystemResetWarning,0831.6,5.01,000.00,021.3,020.9,000.0,029.5,023.2,20.8,0000.0,0000.86,0001.73,0000.59
2024-02-22 22:31:00,SystemResetWarning,0831.4,5.00,000.00,021.3,020.9,000.0,029.6,023.2,20.8,0000.0,0000.84,0001.70,0000.59
2024-02-22 22:32:00,SystemResetWarning,0831.4,4.99,000.00,021.3,020.9,000.0,029.6,023.2,20.8,0000.0,0000.87,0001.81,0000.59
2024-02-22 22:33:00,SystemResetWarning,0831.4,4.99,000.00,021.3,021.0,000.0,029.6,023.2,21.1,0000.0,0000.87,0001.75,0000.59
2024-02-22 22:34:00,SystemResetWarning,0831.4,5.00,000.00,021.4,021.0,000.0,029.6,023.2,21.6,0000.0,0000.88,0001.75,0000.60
2024-02-22 22:35:00,SystemResetWarning,0831.4,5.00,000.00,021.4,021.0,000.0,029.6,023.3,21.8,0000.0,0000.87,0001.71,0000.60
2024-02-22 22:36:00,SystemResetWarning,0831.5,5.00,000.00,021.4,021.0,000.0,029.6,023.3,20.8,0000.0,0000.85,0001.71,0000.60
2024-02-22 22:37:00,SystemResetWarning,0831.4,5.00,000.00,021.4,021.0,000.0,029.6,023.3,20.5,0000.0,0000.84,0001.80,0000.60
2024-02-22 22:38:00,SystemResetWarning,0831.5,5.01,000.00,021.4,021.0,000.0,029.7,023.3,20.6,0000.0,0000.85,0002.37,0000.59
2024-02-22 22:39:00,SystemResetWarning,0831.4,5.00,000.00,021.4,021.0,000.0,029.7,023.3,20.6,0000.0,0000.85,0002.34,0000.59
2024-02-22 22:40:00,SystemResetWarning,0831.4,5.00,000.00,021.5,021.1,000.0,029.7,023.3,20.6,0000.0,0000.82,0002.13,0000.59
2024-02-22 22:41:00,SystemResetWarning,0831.5,4.99,000.00,021.5,021.1,000.0,029.7,023.3,20.7,0000.0,0000.80,0002.07,0000.57
2024-02-22 22:42:00,SystemResetWarning,0831.5,5.00,000.00,021.5,021.1,000.0,029.7,023.3,21.0,0000.0,0000.80,0002.07,0000.57
2024-02-22 22:43:00,SystemResetWarning,0831.5,5.00,000.00,021.5,021.1,000.0,029.7,023.4,20.7,0000.0,0000.76,0001.93,0000.57
2024-02-22 22:44:00,SystemResetWarning,0831.5,5.00,000.00,021.5,021.1,000.0,029.8,023.4,20.5,0000.0,0000.76,0001.96,0000.55
2024-02-22 22:45:00,SystemResetWarning,0831.5,4.99,000.00,021.5,021.1,000.0,029.8,023.4,20.8,0000.0,0000.74,0001.93,0000.54
2024-02-22 22:46:00,SystemResetWarning,0831.5,5.00,000.00,021.5,021.1,000.0,029.8,023.4,20.8,0000.0,0000.77,0001.99,0000.54
2024-02-22 22:47:00,SystemResetWarning,0831.5,5.00,000.00,021.6,021.1,000.0,029.8,023.4,21.1,0000.0,0000.78,0001.98,0000.53
2024-02-22 22:48:00,SystemResetWarning,0831.5,5.00,000.00,021.6,021.1,000.0,029.8,023.4,20.8,0000.0,0000.77,0001.86,0000.53
2024-02-22 22:49:00,SystemResetWarning,0831.4,5.00,000.00,021.6,021.1,000.0,029.8,023.4,20.5,0000.0,0000.75,0001.27,0000.52
2024-02-22 22:50:00,SystemResetWarning,0831.4,5.00,000.00,021.6,021.1,000.0,029.8,023.4,20.5,0000.0,0000.74,0001.27,0000.52
2024-02-22 22:51:00,SystemResetWarning,0831.4,5.00,000.00,021.6,021.2,000.0,029.8,023.4,20.4,0000.0,0000.75,0001.30,0000.51
2024-02-22 22:52:00,SystemResetWarning,0831.4,5.00,000.00,021.6,021.2,000.0,029.9,023.5,20.7,0000.0,0000.77,0001.40,0000.50
2024-02-22 22:53:00,SystemResetWarning,0831.4,5.00,000.00,021.6,021.2,000.0,029.9,023.5,20.2,0000.0,0000.77,0001.43,0000.50
2024-02-22 22:54:00,SystemResetWarning,0831.4,5.01,000.00,021.6,021.2,000.0,029.9,023.5,20.0,0000.0,0000.80,0001.50,0000.50
2024-02-22 22:55:00,SystemResetWarning,0831.3,5.00,000.00,021.6,021.2,000.0,029.9,023.5,20.0,0000.0,0000.79,0001.53,0000.50
2024-02-22 22:56:00,SystemResetWarning,0831.4,5.00,000.00,021.7,021.2,000.0,029.9,023.5,20.3,0000.0,0000.84,0001.67,0000.51
2024-02-22 22:57:00,SystemResetWarning,0831.4,4.99,000.00,021.7,021.2,000.0,029.9,023.5,20.6,0000.0,0000.82,0001.65,0000.50
2024-02-22 22:58:00,SystemResetWarning,0831.4,5.00,000.00,021.7,021.2,000.0,029.9,023.5,20.6,0000.0,0000.80,0001.60,0000.50
2024-02-22 22:59:00,SystemResetWarning,0831.4,5.00,000.00,021.7,021.2,000.0,030.0,023.5,20.5,0000.0,0000.80,0001.59,0000.50
