Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-18 11:00:00,SystemResetWarning,0827.2,5.01,000.00,018.5,018.5,000.0,027.1,020.6,09.2,0000.0,0001.30,0000.71,0000.52
2024-02-18 11:01:00,SystemResetWarning,0827.2,4.99,000.00,018.8,019.0,000.0,027.1,020.9,09.1,0000.0,0001.23,0000.70,0000.52
2024-02-18 11:02:00,SystemResetWarning,0827.2,4.99,000.00,018.8,018.9,000.0,027.1,020.7,09.0,0000.0,0001.16,0000.69,0000.52
2024-02-18 11:03:00,SystemResetWarning,0827.2,5.00,000.00,018.7,018.7,000.0,027.0,020.5,09.0,0000.0,0001.20,0000.71,0000.53
2024-02-18 11:04:00,SystemResetWarning,0827.2,5.01,000.00,018.7,018.5,000.0,027.0,020.3,09.0,0000.0,0001.30,0000.74,0000.54
2024-02-18 11:05:00,SystemResetWarning,0827.1,5.00,000.00,018.6,018.3,000.0,027.0,020.2,09.0,0000.0,0001.23,0000.72,0000.54
2024-02-18 11:06:00,SystemResetWarning,0827.1,4.99,000.00,018.6,018.2,000.0,026.9,020.2,09.1,0000.0,0001.29,0000.76,0000.56
2024-02-18 11:07:00,SystemResetWarning,0827.1,5.00,000.00,018.6,018.0,000.0,026.9,020.1,09.2,0000.0,0001.29,0000.75,0000.56
2024-02-18 11:08:00,SystemResetWarning,0827.1,5.00,000.00,018.5,017.9,000.0,026.9,020.1,09.2,0000.0,0001.25,0000.75,0000.57
2024-02-18 11:09:00,SystemResetWarning,0827.1,5.00,000.00,018.5,017.9,000.0,026.9,020.0,09.2,0000.0,0001.28,0000.77,0000.57
2024-02-18 11:10:00,SystemResetWarning,0827.1,5.00,000.00,018.5,017.8,000.0,026.9,020.0,09.2,0000.0,0001.35,0000.79,0000.58
2024-02-18 11:11:00,SystemResetWarning,0827.1,5.01,000.00,018.4,017.7,000.0,026.9,020.0,09.1,0000.0,0001.38,0000.79,0000.57
2024-02-18 11:12:00,SystemResetWarning,0827.0,5.00,000.00,018.4,017.7,000.0,026.9,020.0,09.0,0000.0,0001.37,0000.80,0000.57
2024-02-18 11:13:00,SystemResetWarning,0827.0,4.99,000.00,018.4,017.6,000.0,026.9,020.0,09.0,0000.0,0001.37,0000.80,0000.58
2024-02-18 11:14:00,SystemResetWarning,0827.0,4.99,000.00,018.4,017.6,000.0,026.9,020.0,09.1,0000.0,0001.49,0000.85,0000.58
2024-02-18 11:15:00,SystemResetWarning,0827.0,5.00,000.00,018.4,017.8,000.0,027.0,020.2,09.2,0000.0,0001.41,0000.83,0000.58
2024-02-18 11:16:00,SystemResetWarning,0827.0,5.01,000.00,018.5,018.6,000.0,027.1,020.6,09.3,0000.0,0001.39,0000.83,0000.58
2024-02-18 11:17:00,SystemResetWarning,0827.0,5.00,000.00,018.8,019.1,000.0,027.1,021.0,09.2,0000.0,0001.33,0000.80,0000.57
2024-02-18 11:18:00,SystemResetWarning,0827.0,4.99,000.00,018.8,018.9,000.0,027.1,020.7,09.0,0000.0,0001.32,0000.80,0000.57
2024-02-18 11:19:00,SystemResetWarning,0826.9,5.00,000.00,018.7,018.7,000.0,027.0,020.5,09.0,0000.0,0001.25,0000.79,0000.57
2024-02-18 11:20:00,SystemResetWarning,0826.9,5.02,000.00,018.7,018.5,000.0,027.0,020.3,09.0,0000.0,0001.24,0000.79,0000.58
2024-02-18 11:21:00,SystemResetWarning,0827.0,5.00,000.00,018.6,018.3,000.0,027.0,020.2,09.0,0000.0,0001.23,0000.79,0000.58
2024-02-18 11:22:00,SystemResetWarning,0827.0,5.00,000.00,018.6,018.2,000.0,026.9,020.2,09.2,0000.0,0001.13,0000.77,0000.58
2024-02-18 11:23:00,SystemResetWarning,0826.9,4.99,000.00,018.6,018.0,000.0,026.9,020.1,09.2,0000.0,0001.11,0000.76,0000.60
2024-02-18 11:24:00,SystemResetWarning,0826.9,5.01,000.00,018.5,017.9,000.0,026.9,020.1,08.9,0000.0,0001.12,0000.77,0000.61
2024-02-18 11:25:00,SystemResetWarning,0827.0,5.00,000.00,018.5,017.8,000.0,026.9,020.0,08.8,0000.0,0001.06,0000.76,0000.62
2024-02-18 11:26:00,SystemResetWarning,0827.0,5.00,000.00,018.5,017.7,000.0,026.9,020.0,08.8,0000.0,0001.04,0000.76,0000.63
2024-02-18 11:27:00,SystemResetWarning,0827.0,5.00,000.00,018.4,017.7,000.0,026.9,020.0,08.9,0000.0,0001.08,0000.77,0000.65
2024-02-18 11:28:00,SystemResetWarning,0827.0,5.00,000.00,018.4,017.6,000.0,026.9,020.0,09.0,0000.0,0001.08,0000.78,0000.66
2024-02-18 11:29:00,SystemResetWarning,0826.9,4.99,000.00,018.4,017.6,000.0,026.9,020.0,09.0,0000.0,0001.05,0000.78,0000.67
2024-02-18 11:30:00,SystemResetWarning,0826.9,5.00,000.00,018.4,017.5,000.0,026.9,020.0,09.1,0000.0,0001.02,0000.78,0000.68
2024-02-18 11:31:00,SystemResetWarning,0827.0,5.00,000.00,018.4,017.8,000.0,027.0,020.2,09.1,0000.0,0000.99,0000.77,0000.67
2024-02-18 11:32:00,SystemResetWarning,0826.9,5.02,000.00,018.5,018.5,000.0,027.1,020.6,09.1,0000.0,0000.96,0000.75,0000.67
2024-02-18 11:33:00,SystemResetWarning,0826.9,4.99,000.00,018.8,019.1,000.0,027.1,020.9,09.0,0000.0,0000.99,0000.77,0000.67
2024-02-18 11:34:00,SystemResetWarning,0826.9,4.99,000.00,018.8,018.9,000.0,027.1,020.7,09.0,0000.0,0000.97,0000.75,0000.65
2024-02-18 11:35:00,SystemResetWarning,0826.8,5.01,000.00,018.7,018.7,000.0,027.0,020.5,09.0,0000.0,0000.96,0000.74,0000.64
2024-02-18 11:36:00,SystemResetWarning,0826.9,5.00,000.00,018.7,018.6,000.0,027.0,020.3,09.0,0000.0,0000.93,0000.72,0000.62
2024-02-18 11:37:00,SystemResetWarning,0826.9,5.01,000.00,018.6,018.4,000.0,027.0,020.2,09.0,0000.0,0000.97,0000.72,0000.61
2024-02-18 11:38:00,SystemResetWarning,0826.9,5.00,000.00,018.6,018.2,000.0,026.9,020.1,09.1,0000.0,0000.96,0000.72,0000.59
2024-02-18 11:39:00,SystemResetWarning,0827.0,5.00,000.00,018.5,018.1,000.0,026.9,020.1,09.1,0000.0,0001.05,0000.75,0000.59
2024-02-18 11:40:00,SystemResetWarning,0826.9,5.00,000.00,018.5,018.0,000.0,026.9,020.0,09.2,0000.0,0001.11,0000.76,0000.59
2024-02-18 11:41:00,SystemResetWarning,0827.0,4.99,000.00,018.5,017.9,000.0,026.9,020.0,09.3,0000.0,0001.17,0000.77,0000.58
2024-02-18 11:42:00,SystemResetWarning,0826.9,5.00,000.00,018.4,017.8,000.0,026.9,020.0,09.3,0000.0,0001.26,0000.81,0000.60
2024-02-18 11:43:00,SystemResetWarning,0826.9,5.00,000.00,018.4,017.7,000.0,026.9,020.0,09.4,0000.0,0001.33,0000.84,0000.61
2024-02-18 11:44:00,SystemResetWarning,0826.9,5.00,000.00,018.4,017.7,000.0,026.9,020.0,09.3,0000.0,0001.33,0000.83,0000.61
2024-02-18 11:45:00,SystemResetWarning,0826.9,5.00,000.00,018.4,017.6,000.0,026.9,020.0,09.0,0000.0,0001.37,0000.85,0000.62
2024-02-18 11:46:00,SystemResetWarning,0826.9,5.00,000.00,018.4,017.6,000.0,026.9,020.0,09.2,0000.0,0001.40,0000.87,0000.64
2024-02-18 11:47:00,SystemResetWarning,0826.9,5.01,000.00,018.4,018.1,000.0,027.0,020.4,09.4,0000.0,0001.43,0000.89,0000.66
2024-02-18 11:48:00,SystemResetWarning,0826.9,5.00,000.00,018.7,018.9,000.0,027.1,020.9,09.2,0000.0,0001.42,0000.90,0000.67
2024-02-18 11:49:00,SystemResetWarning,0826.9,4.98,000.00,018.8,019.0,000.0,027.1,020.9,09.1,0000.0,0001.40,0000.89,0000.69
2024-02-18 11:50:00,SystemResetWarning,0826.8,5.00,000.00,018.8,018.8,000.0,027.0,020.6,08.9,0000.0,0001.31,0000.87,0000.69
2024-02-18 11:51:00,SystemResetWarning,0826.8,5.01,000.00,018.7,018.6,000.0,027.0,020.4,09.0,0000.0,0001.26,0000.85,0000.69
2024-02-18 11:52:00,SystemResetWarning,0826.7,5.00,000.00,018.7,018.4,000.0,027.0,020.3,09.0,0000.0,0001.28,0000.87,0000.70
2024-02-18 11:53:00,SystemResetWarning,0826.8,5.00,000.00,018.6,018.3,000.0,026.9,020.2,09.0,0000.0,0001.26,0000.86,0000.70
2024-02-18 11:54:00,SystemResetWarning,0826.8,4.99,000.00,018.6,018.1,000.0,026.9,020.1,08.9,0000.0,0001.22,0000.86,0000.71
2024-02-18 11:55:00,SystemResetWarning,0826.8,5.00,000.00,018.5,018.0,000.0,026.9,020.1,08.9,0000.0,0001.22,0000.87,0000.72
2024-02-18 11:56:00,SystemResetWarning,0826.8,4.99,000.00,018.5,017.9,000.0,026.9,020.0,08.9,0000.0,0001.21,0000.87,0000.74
2024-02-18 11:57:00,SystemResetWarning,0826.8,5.00,000.00,018.5,017.8,000.0,026.9,020.0,08.9,0000.0,0001.34,0000.89,0000.74
2024-02-18 11:58:00,SystemResetWarning,0826.8,5.01,000.00,018.4,017.7,000.0,026.9,020.0,08.9,0000.0,0001.35,0000.89,0000.73
2024-02-18 11:59:00,SystemResetWarning,0826.8,5.00,000.00,018.4,017.7,000.0,026.9,020.0,08.9,0000.0,0001.36,0000.89,0000.73
