Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-16 10:00:00,,0827.1,5.00,0.00,24.6,23.6,00.0,33.6,26.4,13.7,0000.0,0005.85,0014.06,0004.76
2022-04-16 10:01:00,,0827.2,5.00,0.00,24.6,23.6,00.0,33.6,26.4,13.8,0000.0,0005.85,0013.85,0004.76
2022-04-16 10:02:00,,0827.1,5.01,0.00,24.6,23.6,00.0,33.6,26.4,13.8,0000.0,0005.87,0014.65,0004.75
2022-04-16 10:03:00,,0827.1,5.00,0.00,24.6,23.6,00.0,33.5,26.4,13.9,0000.0,0005.90,0015.00,0004.76
2022-04-16 10:04:00,,0827.0,5.00,0.00,24.6,23.6,00.0,33.5,26.4,13.9,0000.0,0005.88,0014.46,0004.78
2022-04-16 10:05:00,,0827.0,5.00,0.00,24.6,23.5,00.0,33.5,26.4,13.9,0000.0,0005.91,0014.46,0004.78
2022-04-16 10:06:00,,0827.1,5.01,0.00,24.5,23.5,00.0,33.5,26.4,13.9,0000.0,0005.94,0014.61,0004.80
2022-04-16 10:07:00,,0827.1,4.98,0.00,24.5,23.5,00.0,33.5,26.3,14.0,0000.0,0005.96,0015.07,0004.82
2022-04-16 10:08:00,,0827.0,5.00,0.00,24.5,23.5,00.0,33.5,26.3,14.0,0000.0,0005.96,0014.67,0004.84
2022-04-16 10:09:00,,0827.1,5.00,0.00,24.5,23.5,00.0,33.5,26.3,14.0,0000.0,0005.97,0014.44,0004.85
2022-04-16 10:10:00,,0827.0,5.00,0.00,24.5,23.5,00.0,33.5,26.3,14.0,0000.0,0005.98,0013.97,0004.86
2022-04-16 10:11:00,,0827.0,5.01,0.00,24.5,23.5,00.0,33.5,26.3,14.0,-000.0,0006.02,0014.34,0004.87
2022-04-16 10:12:00,,0826.9,5.01,0.00,24.5,23.5,00.0,33.5,26.3,14.0,0000.0,0006.02,0014.47,0004.87
2022-04-16 10:13:00,,0826.9,5.00,0.00,24.5,23.5,00.0,33.5,26.3,14.1,-000.2,0006.01,0014.22,0004.88
2022-04-16 10:14:00,,0826.9,5.00,0.00,24.5,23.5,00.0,33.5,26.3,14.1,-000.3,0005.98,0014.40,0004.88
2022-04-16 10:15:00,,0827.0,4.99,0.00,24.5,23.5,00.0,33.4,26.3,14.1,-000.1,0005.99,0014.21,0004.88
2022-04-16 10:16:00,,0827.0,5.00,0.00,24.5,23.5,00.0,33.4,26.3,14.1,-000.1,0006.03,0014.28,0004.89
2022-04-16 10:17:00,,0826.9,5.00,0.00,24.4,23.5,00.0,33.4,26.3,14.1,-000.3,0006.08,0014.88,0004.89
2022-04-16 10:18:00,,0826.9,5.02,0.00,24.4,23.4,00.0,33.4,26.3,14.1,-000.0,0006.17,0014.72,0004.90
2022-04-16 10:19:00,,0826.9,5.00,0.00,24.4,23.5,00.0,33.4,26.3,14.0,-000.2,0006.19,0014.51,0004.89
2022-04-16 10:20:00,,0826.9,4.98,0.00,24.4,23.4,00.0,33.4,26.3,13.9,-000.7,0006.18,0014.18,0004.89
2022-04-16 10:21:00,,0826.9,5.00,0.00,24.4,23.4,00.0,33.4,26.2,13.9,-000.9,0006.16,0014.00,0004.87
2022-04-16 10:22:00,,0826.9,5.00,0.00,24.4,23.4,00.0,33.4,26.2,13.8,-001.4,0006.13,0013.77,0004.86
2022-04-16 10:23:00,,0826.9,5.00,0.00,24.4,23.4,00.0,33.4,26.2,13.8,-001.4,0006.12,0015.14,0004.84
2022-04-16 10:24:00,,0826.8,5.00,0.00,24.4,23.4,00.0,33.4,26.2,13.7,-000.6,0006.09,0015.18,0004.82
2022-04-16 10:25:00,,0826.9,5.00,0.00,24.4,23.4,00.0,33.4,26.2,13.7,0000.0,0006.03,0014.19,0004.79
2022-04-16 10:26:00,,0826.8,5.00,0.00,24.4,23.4,00.0,33.3,26.2,13.7,-001.2,0005.96,0014.17,0004.76
2022-04-16 10:27:00,,0826.9,5.01,0.00,24.4,23.4,00.0,33.3,26.2,13.6,0000.0,0005.89,0015.03,0004.72
2022-04-16 10:28:00,,0826.8,5.00,0.00,24.4,23.4,00.0,33.3,26.2,13.6,0000.0,0005.79,0015.08,0004.68
2022-04-16 10:29:00,,0826.8,5.00,0.00,24.3,23.3,00.0,33.3,26.1,13.6,0000.0,0005.69,0015.20,0004.63
2022-04-16 10:30:00,,0826.9,5.00,0.00,24.3,23.3,00.0,33.3,26.1,13.5,0000.0,0005.59,0014.96,0004.57
2022-04-16 10:31:00,,0826.9,5.00,0.00,24.3,23.3,00.0,33.3,26.1,13.5,0000.0,0005.55,0015.04,0004.53
2022-04-16 10:32:00,,0826.9,5.00,0.00,24.3,23.3,00.0,33.3,26.1,13.5,0000.0,0005.50,0014.84,0004.50
2022-04-16 10:33:00,,0827.0,5.00,0.00,24.3,23.3,00.0,33.3,26.1,13.5,0000.0,0005.47,0014.84,0004.48
2022-04-16 10:34:00,,0826.8,5.00,0.00,24.3,23.3,00.0,33.3,26.1,13.4,0000.0,0005.46,0014.10,0004.44
2022-04-16 10:35:00,,0826.8,5.00,0.00,24.3,23.3,00.0,33.3,26.1,13.4,0000.0,0005.43,0013.87,0004.41
2022-04-16 10:36:00,,0827.1,5.00,0.00,24.3,23.3,00.0,33.2,26.1,13.4,0000.0,0005.40,0013.90,0004.38
2022-04-16 10:37:00,,0827.1,5.00,0.00,24.2,23.2,00.0,33.2,26.1,13.3,0000.0,0005.37,0013.72,0004.34
2022-04-16 10:38:00,,0826.8,5.00,0.00,24.2,23.2,00.0,33.2,26.0,13.3,0000.0,0005.33,0013.07,0004.31
2022-04-16 10:39:00,,0826.8,5.00,0.00,24.2,23.2,00.0,33.2,26.0,13.3,0000.0,0005.34,0012.21,0004.29
2022-04-16 10:40:00,,0826.8,5.00,0.00,24.2,23.2,00.0,33.2,26.0,13.3,0000.0,0005.28,0011.96,0004.26
2022-04-16 10:41:00,,0826.9,5.01,0.00,24.2,23.2,00.0,33.2,26.0,13.3,0000.0,0005.30,0013.21,0004.23
2022-04-16 10:42:00,,0826.9,4.99,0.00,24.2,23.2,00.0,33.2,26.0,13.2,0000.0,0005.26,0014.28,0004.21
2022-04-16 10:43:00,,0826.9,4.99,0.00,24.2,23.2,00.0,33.2,26.0,13.2,0000.0,0005.23,0014.58,0004.17
2022-04-16 10:44:00,,0826.8,5.01,0.00,24.2,23.2,00.0,33.2,26.0,13.2,0000.0,0005.14,0014.32,0004.13
2022-04-16 10:45:00,,0826.8,5.00,0.00,24.2,23.2,00.0,33.2,26.0,13.1,0000.0,0005.08,0014.08,0004.11
2022-04-16 10:46:00,,0826.8,5.01,0.00,24.1,23.2,00.0,33.1,26.0,13.1,0000.0,0005.10,0013.85,0004.09
2022-04-16 10:47:00,,0826.8,4.99,0.00,24.1,23.2,00.0,33.1,26.0,13.1,0000.0,0005.09,0013.81,0004.09
2022-04-16 10:48:00,,0826.8,5.00,0.00,24.1,23.2,00.0,33.1,25.9,13.1,0000.0,0005.09,0013.70,0004.08
2022-04-16 10:49:00,,0826.8,5.00,0.00,24.1,23.2,00.0,33.1,25.9,13.1,0000.0,0005.10,0013.30,0004.07
2022-04-16 10:50:00,,0826.8,5.00,0.00,24.1,23.2,00.0,33.1,25.9,13.0,0000.0,0005.03,0013.32,0004.06
2022-04-16 10:51:00,,0826.8,4.99,0.00,24.1,23.2,00.0,33.1,25.9,13.0,0000.0,0005.07,0013.76,0004.06
2022-04-16 10:52:00,,0826.8,5.00,0.00,24.1,23.2,00.0,33.1,25.9,13.0,0000.0,0005.03,0013.17,0004.06
2022-04-16 10:53:00,,0826.8,4.99,0.00,24.1,23.2,00.0,33.1,25.9,13.0,0000.0,0005.06,0012.48,0004.07
2022-04-16 10:54:00,,0826.8,5.00,0.00,24.1,23.2,00.0,33.1,25.9,13.1,0000.0,0005.08,0012.56,0004.08
2022-04-16 10:55:00,,0826.8,5.01,0.00,24.1,23.2,00.0,33.1,25.9,13.1,0000.0,0005.10,0012.62,0004.08
2022-04-16 10:56:00,,0826.8,5.00,0.00,24.1,23.1,00.0,33.0,25.9,13.1,0000.0,0005.13,0011.95,0004.08
2022-04-16 10:57:00,,0826.8,4.99,0.00,24.1,23.1,00.0,33.0,25.9,13.1,0000.0,0005.11,0011.88,0004.08
2022-04-16 10:58:00,,0826.8,5.00,0.00,24.1,23.1,00.0,33.0,25.9,13.1,0000.0,0005.12,0011.89,0004.06
2022-04-16 10:59:00,,0826.8,5.00,0.00,24.1,23.1,00.0,33.0,25.9,13.1,0000.0,0005.13,0012.25,0004.05
