Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-10 09:00:00,,0829.1,5.01,0.00,21.0,20.4,00.0,30.2,22.5,16.9,0000.0,0003.41,0007.99,0002.92
2022-02-10 09:01:00,,0829.0,5.00,0.00,21.0,20.3,00.0,30.2,22.5,16.9,0000.0,0003.41,0008.00,0002.93
2022-02-10 09:02:00,,0829.0,4.99,0.00,20.9,20.2,00.0,30.2,22.5,16.9,0000.0,0003.42,0008.00,0002.93
2022-02-10 09:03:00,,0829.0,5.01,0.00,20.9,20.2,00.0,30.1,22.4,17.0,0000.0,0003.43,0008.14,0002.94
2022-02-10 09:04:00,,0829.0,5.00,0.00,20.9,20.1,00.0,30.1,22.4,17.0,0000.0,0003.41,0008.24,0002.95
2022-02-10 09:05:00,,0828.9,4.99,0.00,20.9,20.6,00.0,30.1,22.6,17.0,0000.0,0003.39,0008.12,0002.94
2022-02-10 09:06:00,,0829.0,5.01,0.00,21.1,21.6,00.0,30.2,22.9,16.8,0000.0,0003.39,0007.24,0002.96
2022-02-10 09:07:00,,0828.9,5.00,0.00,21.3,22.4,00.0,30.2,23.3,16.6,0000.0,0003.38,0006.83,0002.97
2022-02-10 09:08:00,,0828.9,4.99,0.00,21.4,22.2,00.0,30.2,23.3,16.5,0000.0,0003.39,0006.74,0002.98
2022-02-10 09:09:00,,0828.9,4.99,0.00,21.4,21.9,00.0,30.3,23.2,16.5,0000.0,0003.37,0005.86,0002.97
2022-02-10 09:10:00,,0828.9,5.01,0.00,21.3,21.6,00.0,30.3,23.1,16.5,0000.0,0003.37,0005.98,0002.97
2022-02-10 09:11:00,,0828.9,5.02,0.00,21.3,21.4,00.0,30.3,23.0,16.5,0000.0,0003.39,0006.16,0002.98
2022-02-10 09:12:00,,0829.0,5.00,0.00,21.3,21.2,00.0,30.3,23.0,16.5,0000.0,0003.38,0006.30,0002.97
2022-02-10 09:13:00,,0829.0,5.00,0.00,21.3,21.0,00.0,30.3,22.9,16.6,0000.0,0003.38,0006.33,0002.98
2022-02-10 09:14:00,,0828.9,4.99,0.00,21.2,20.8,00.0,30.3,22.9,16.6,0000.0,0003.40,0006.23,0003.00
2022-02-10 09:15:00,,0828.9,4.99,0.00,21.2,20.7,00.0,30.3,22.8,16.6,0000.0,0003.40,0005.96,0002.99
2022-02-10 09:16:00,,0828.8,5.01,0.00,21.2,20.7,00.0,30.2,22.7,16.7,0000.0,0003.40,0005.91,0003.00
2022-02-10 09:17:00,,0828.8,4.99,0.00,21.1,20.6,00.0,30.2,22.7,16.7,0000.0,0003.39,0005.90,0003.01
2022-02-10 09:18:00,,0829.2,4.99,0.00,21.1,20.6,00.0,30.2,22.7,16.7,0000.0,0003.38,0005.96,0003.01
2022-02-10 09:19:00,,0829.3,4.99,0.00,21.1,20.5,00.0,30.2,22.7,16.7,0000.0,0003.37,0006.06,0003.00
2022-02-10 09:20:00,,0829.2,5.02,0.00,21.1,20.5,00.0,30.2,22.7,16.7,0000.0,0003.37,0006.09,0003.00
2022-02-10 09:21:00,,0829.3,5.00,0.00,21.1,20.4,00.0,30.2,22.7,16.7,0000.0,0003.36,0005.88,0003.01
2022-02-10 09:22:00,,0829.2,5.00,0.00,21.1,20.3,00.0,30.2,22.7,16.8,0000.0,0003.33,0005.73,0003.02
2022-02-10 09:23:00,,0829.3,5.01,0.00,21.0,20.3,00.0,30.2,22.6,16.8,0000.0,0003.32,0005.58,0003.03
2022-02-10 09:24:00,,0829.0,4.99,0.00,21.0,20.3,00.0,30.2,22.6,16.8,0000.0,0003.31,0005.48,0003.04
2022-02-10 09:25:00,,0828.8,5.01,0.00,21.0,20.3,00.0,30.1,22.6,16.8,0000.0,0003.30,0005.43,0003.03
2022-02-10 09:26:00,,0828.7,5.00,0.00,21.0,20.3,00.0,30.1,22.6,16.8,0000.0,0003.32,0005.54,0003.04
2022-02-10 09:27:00,,0828.6,5.01,0.00,21.0,20.3,00.0,30.1,22.6,16.8,0000.0,0003.33,0005.72,0003.03
2022-02-10 09:28:00,,0828.7,5.00,0.00,21.0,20.5,00.0,30.1,22.7,16.8,0000.0,0003.30,0005.62,0003.02
2022-02-10 09:29:00,,0828.7,5.00,0.00,21.1,21.3,00.0,30.2,23.0,16.7,0000.0,0003.29,0005.68,0003.01
2022-02-10 09:30:00,,0828.7,5.00,0.00,21.3,22.3,00.0,30.2,23.3,16.6,0000.0,0003.31,0006.32,0003.01
2022-02-10 09:31:00,,0828.8,5.00,0.00,21.5,22.6,00.0,30.3,23.5,16.4,0000.0,0003.31,0007.04,0003.00
2022-02-10 09:32:00,,0828.9,5.00,0.00,21.5,22.4,00.0,30.3,23.5,16.3,0000.0,0003.31,0007.06,0002.99
2022-02-10 09:33:00,,0828.6,5.01,0.00,21.6,22.1,00.0,30.3,23.5,16.3,0000.0,0003.30,0007.15,0002.99
2022-02-10 09:34:00,,0828.5,5.00,0.00,21.6,21.9,00.0,30.4,23.4,16.3,0000.0,0003.32,0007.36,0002.99
2022-02-10 09:35:00,,0828.5,5.00,0.00,21.6,21.7,00.0,30.4,23.4,16.2,0000.0,0003.33,0007.37,0003.00
2022-02-10 09:36:00,,0828.5,4.99,0.00,21.6,21.6,00.0,30.4,23.4,16.2,0000.0,0003.32,0007.36,0002.99
2022-02-10 09:37:00,,0828.8,5.00,0.00,21.6,21.5,00.0,30.4,23.4,16.2,0000.0,0003.29,0007.98,0002.98
2022-02-10 09:38:00,,0828.7,5.00,0.00,21.6,21.5,00.0,30.4,23.4,16.1,0000.0,0003.30,0007.92,0002.98
2022-02-10 09:39:00,,0828.8,5.00,0.00,21.7,21.4,00.0,30.5,23.4,16.1,0000.0,0003.29,0007.93,0002.97
2022-02-10 09:40:00,,0828.8,4.99,0.00,21.7,21.4,00.0,30.5,23.4,16.1,0000.0,0003.28,0007.84,0002.97
2022-02-10 09:41:00,,0829.0,5.02,0.00,21.7,21.4,00.0,30.5,23.4,16.0,0000.0,0003.25,0007.41,0002.96
2022-02-10 09:42:00,,0828.9,4.99,0.00,21.7,21.3,00.0,30.5,23.5,16.0,0000.0,0003.25,0006.41,0002.96
2022-02-10 09:43:00,,0828.9,4.99,0.00,21.7,21.3,00.0,30.5,23.5,15.8,0000.0,0003.26,0006.28,0002.96
2022-02-10 09:44:00,,0829.1,5.01,0.00,21.7,21.3,00.0,30.6,23.5,15.8,0000.0,0003.25,0006.16,0002.93
2022-02-10 09:45:00,,0829.1,5.00,0.00,21.7,21.3,00.0,30.6,23.5,15.9,0000.0,0003.24,0005.86,0002.92
2022-02-10 09:46:00,,0829.0,5.00,0.00,21.7,21.3,00.0,30.6,23.5,15.9,0000.0,0003.22,0005.77,0002.92
2022-02-10 09:47:00,,0828.5,5.00,0.00,21.7,21.3,00.0,30.6,23.5,15.7,0000.0,0003.24,0005.82,0002.92
2022-02-10 09:48:00,,0828.4,4.99,0.00,21.7,21.3,00.0,30.6,23.5,15.7,0000.0,0003.25,0004.54,0002.91
2022-02-10 09:49:00,,0828.5,5.01,0.00,21.7,21.3,00.0,30.6,23.5,15.7,0000.0,0003.23,0004.55,0002.91
2022-02-10 09:50:00,,0828.4,5.00,0.00,21.7,21.3,00.0,30.6,23.5,15.6,0000.0,0003.23,0004.59,0002.89
2022-02-10 09:51:00,,0828.5,4.99,0.00,21.7,21.2,00.0,30.6,23.5,15.6,0000.0,0003.24,0004.79,0002.87
2022-02-10 09:52:00,,0828.4,5.01,0.00,21.7,21.2,00.0,30.6,23.5,15.6,0000.0,0003.25,0004.91,0002.86
2022-02-10 09:53:00,,0828.4,4.99,0.00,21.7,21.2,00.0,30.6,23.5,15.6,0000.0,0003.26,0005.07,0002.86
2022-02-10 09:54:00,,0828.4,4.99,0.00,21.8,21.2,00.0,30.6,23.5,15.6,0000.0,0003.25,0005.16,0002.83
2022-02-10 09:55:00,,0828.4,5.00,0.00,21.8,21.2,00.0,30.7,23.5,15.6,0000.0,0003.24,0005.05,0002.84
2022-02-10 09:56:00,,0828.4,5.01,0.00,21.8,21.2,00.0,30.7,23.5,15.7,0000.0,0003.24,0005.04,0002.85
2022-02-10 09:57:00,,0828.4,4.99,0.00,21.8,21.2,00.0,30.7,23.5,15.7,0000.0,0003.25,0005.14,0002.83
2022-02-10 09:58:00,,0828.3,4.99,0.00,21.8,21.2,00.0,30.7,23.5,15.7,0000.0,0003.24,0005.17,0002.81
2022-02-10 09:59:00,,0828.4,5.00,0.00,21.8,21.2,00.0,30.7,23.5,15.7,0000.0,0003.22,0005.07,0002.80
