Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-30 06:00:00,SystemResetWarning,0837.6,5.00,000.00,031.9,028.4,000.0,039.7,031.8,34.6,0000.0,0017.07,0007.21,0005.76
2023-07-30 06:01:00,SystemResetWarning,0837.6,4.98,000.00,031.9,027.7,000.0,039.7,031.8,34.7,0000.0,0016.84,0007.26,0005.80
2023-07-30 06:02:00,SystemResetWarning,0837.6,5.00,000.00,031.9,025.9,000.0,039.5,031.5,35.0,0000.0,0016.99,0007.24,0005.84
2023-07-30 06:03:00,SystemResetWarning,0837.5,5.02,000.00,032.0,025.0,000.0,039.5,031.4,35.1,0000.0,0017.61,0007.30,0005.89
2023-07-30 06:04:00,SystemResetWarning,0837.5,4.99,000.00,032.0,025.1,000.0,039.4,031.2,35.1,0000.0,0017.13,0007.38,0005.92
2023-07-30 06:05:00,SystemResetWarning,0837.5,5.00,000.00,032.2,025.4,000.0,039.5,031.3,34.7,0000.0,0017.38,0007.44,0005.94
2023-07-30 06:06:00,SystemResetWarning,0837.6,4.98,000.00,032.3,025.9,000.0,039.5,031.4,34.6,0000.0,0016.71,0007.41,0005.95
2023-07-30 06:07:00,SystemResetWarning,0837.6,5.00,000.00,032.4,026.4,000.0,039.6,031.4,34.7,0000.0,0016.52,0007.34,0005.94
2023-07-30 06:08:00,SystemResetWarning,0837.5,5.00,000.00,032.4,026.8,000.0,039.7,031.5,35.1,0000.0,0016.55,0007.26,0005.93
2023-07-30 06:09:00,SystemResetWarning,0837.5,5.03,000.00,032.5,027.1,000.0,039.7,031.6,34.8,0000.0,0016.64,0007.25,0005.93
2023-07-30 06:10:00,SystemResetWarning,0837.5,4.96,000.00,032.6,027.4,000.0,039.8,031.7,35.0,0000.0,0016.89,0007.18,0005.92
2023-07-30 06:11:00,SystemResetWarning,0837.4,5.05,000.00,032.8,027.6,000.0,039.9,031.8,35.7,0000.0,0016.43,0007.17,0005.91
2023-07-30 06:12:00,SystemResetWarning,0837.4,4.98,000.00,033.0,027.8,000.0,040.0,032.0,35.6,0000.0,0016.51,0007.19,0005.91
2023-07-30 06:13:00,SystemResetWarning,0837.4,5.02,000.00,033.3,028.0,000.0,040.1,032.1,35.1,0000.0,0017.31,0007.22,0005.93
2023-07-30 06:14:00,SystemResetWarning,0837.5,4.99,000.00,033.6,028.2,000.0,040.2,032.2,34.4,0000.0,0017.73,0007.24,0005.92
2023-07-30 06:15:00,SystemResetWarning,0837.5,4.99,000.00,033.8,028.3,000.0,040.3,032.3,34.1,0000.0,0019.14,0007.22,0005.92
2023-07-30 06:16:00,SystemResetWarning,0837.5,5.01,000.00,033.9,028.4,000.0,040.4,032.3,33.9,0000.0,0019.76,0007.20,0005.92
2023-07-30 06:17:00,SystemResetWarning,0837.5,5.00,000.00,033.9,027.7,000.0,040.5,032.3,33.7,0000.0,0020.53,0007.22,0005.92
2023-07-30 06:18:00,SystemResetWarning,0837.5,4.99,000.00,034.0,026.3,000.0,040.5,032.1,33.4,0000.0,0021.87,0007.31,0005.93
2023-07-30 06:19:00,SystemResetWarning,0837.4,5.02,000.00,033.9,025.8,000.0,040.5,032.0,33.4,0000.0,0021.85,0007.37,0005.93
2023-07-30 06:20:00,SystemResetWarning,0837.4,4.99,000.00,033.7,026.0,000.0,040.6,031.8,34.0,0000.0,0021.29,0007.48,0005.94
2023-07-30 06:21:00,SystemResetWarning,0837.4,4.99,000.00,033.5,026.4,000.0,040.7,031.7,34.3,0000.0,0020.93,0007.56,0005.95
2023-07-30 06:22:00,SystemResetWarning,0837.4,5.00,000.00,033.4,026.8,000.0,040.8,031.8,34.5,0000.0,0021.60,0007.71,0005.98
2023-07-30 06:23:00,SystemResetWarning,0837.4,4.99,000.00,033.3,027.1,000.0,040.8,031.9,34.6,0000.0,0022.63,0007.75,0006.00
2023-07-30 06:24:00,SystemResetWarning,0837.4,4.99,000.00,033.2,027.4,000.0,040.9,031.9,34.5,0000.0,0023.45,0007.77,0005.99
2023-07-30 06:25:00,SystemResetWarning,0837.3,5.00,000.00,033.2,027.7,000.0,040.9,032.0,34.5,0000.0,0024.03,0007.85,0006.00
2023-07-30 06:26:00,SystemResetWarning,0837.3,4.98,000.00,033.1,027.9,000.0,040.9,032.0,34.8,0000.0,0023.67,0007.92,0006.01
2023-07-30 06:27:00,SystemResetWarning,0837.3,5.01,000.00,033.1,028.1,000.0,040.9,032.1,35.4,0000.0,0022.90,0008.00,0006.01
2023-07-30 06:28:00,SystemResetWarning,0837.3,5.01,000.00,033.3,028.2,000.0,040.9,032.2,34.8,0000.0,0023.04,0008.04,0005.99
2023-07-30 06:29:00,SystemResetWarning,0837.3,4.98,000.00,033.4,028.3,000.0,040.9,032.3,34.4,0000.0,0022.71,0008.07,0005.99
2023-07-30 06:30:00,SystemResetWarning,0837.3,5.02,000.00,033.4,028.4,000.0,040.9,032.4,34.2,0000.0,0022.22,0008.08,0005.97
2023-07-30 06:31:00,SystemResetWarning,0837.3,4.98,000.00,033.5,027.5,000.0,040.8,032.3,34.1,0000.0,0022.56,0008.02,0005.94
2023-07-30 06:32:00,SystemResetWarning,0837.2,5.00,000.00,033.4,026.2,000.0,040.7,032.0,34.0,0000.0,0023.09,0008.00,0005.90
2023-07-30 06:33:00,SystemResetWarning,0837.2,5.01,000.00,033.4,025.8,000.0,040.6,031.8,34.2,0000.0,0023.77,0007.89,0005.85
2023-07-30 06:34:00,SystemResetWarning,0837.2,5.01,000.00,033.1,026.0,000.0,040.7,031.6,34.5,0000.0,0023.41,0007.90,0005.80
2023-07-30 06:35:00,SystemResetWarning,0837.2,4.99,000.00,032.9,026.4,000.0,040.7,031.7,34.7,0000.0,0022.03,0007.92,0005.79
2023-07-30 06:36:00,SystemResetWarning,0837.2,5.00,000.00,032.8,026.8,000.0,040.7,031.8,34.8,0000.0,0021.92,0007.91,0005.77
2023-07-30 06:37:00,SystemResetWarning,0837.4,5.00,000.00,032.8,027.2,000.0,040.7,031.8,34.9,0000.0,0021.72,0007.87,0005.74
2023-07-30 06:38:00,SystemResetWarning,0837.3,5.00,000.00,032.7,027.4,000.0,040.7,031.9,34.7,0000.0,0021.68,0007.84,0005.74
2023-07-30 06:39:00,SystemResetWarning,0837.4,5.01,000.00,032.6,027.7,000.0,040.7,031.9,34.3,0000.0,0021.55,0007.78,0005.75
2023-07-30 06:40:00,SystemResetWarning,0837.3,5.01,000.00,032.6,027.9,000.0,040.7,032.0,34.0,0000.0,0020.91,0007.77,0005.76
2023-07-30 06:41:00,SystemResetWarning,0837.3,5.00,000.00,032.5,028.1,000.0,040.6,032.0,33.7,0000.1,0020.85,0007.78,0005.78
2023-07-30 06:42:00,SystemResetWarning,0837.2,4.99,000.00,032.5,028.2,000.0,040.6,032.0,33.8,0001.3,0020.41,0007.76,0005.79
2023-07-30 06:43:00,SystemResetWarning,0837.3,5.00,000.00,032.4,028.4,000.0,040.6,032.1,33.7,0000.7,0020.58,0007.77,0005.82
2023-07-30 06:44:00,SystemResetWarning,0837.3,4.99,000.00,032.4,028.4,000.0,040.5,032.1,33.3,0000.7,0019.96,0007.82,0005.86
2023-07-30 06:45:00,SystemResetWarning,0837.3,5.00,000.00,032.4,027.3,000.0,040.4,032.0,33.5,0001.8,0020.17,0007.81,0005.88
2023-07-30 06:46:00,SystemResetWarning,0837.2,5.01,000.00,032.3,026.1,000.0,040.2,031.9,33.5,0001.6,0020.25,0007.83,0005.89
2023-07-30 06:47:00,SystemResetWarning,0837.2,5.00,000.00,032.1,025.8,000.0,040.1,031.6,33.9,0001.4,0019.49,0007.80,0005.89
2023-07-30 06:48:00,SystemResetWarning,0837.2,5.01,000.00,031.9,026.0,000.0,040.1,031.4,34.3,0002.2,0018.55,0007.84,0005.90
2023-07-30 06:49:00,SystemResetWarning,0837.2,4.99,000.00,031.8,026.4,000.0,040.1,031.4,34.7,0001.4,0018.82,0007.87,0005.90
2023-07-30 06:50:00,SystemResetWarning,0837.2,5.00,000.00,031.7,026.8,000.0,040.1,031.5,34.7,0000.5,0019.02,0007.92,0005.90
2023-07-30 06:51:00,SystemResetWarning,0837.2,5.00,000.00,031.6,027.1,000.0,040.0,031.5,34.9,0000.0,0019.37,0007.96,0005.90
2023-07-30 06:52:00,SystemResetWarning,0837.2,5.00,000.00,031.6,027.4,000.0,040.0,031.6,34.8,0000.0,0020.14,0007.94,0005.90
2023-07-30 06:53:00,SystemResetWarning,0837.2,4.99,000.00,031.5,027.6,000.0,040.0,031.7,34.8,0000.0,0020.75,0008.00,0005.91
2023-07-30 06:54:00,SystemResetWarning,0837.2,4.99,000.00,031.5,027.8,000.0,039.9,031.7,34.9,0000.0,0020.44,0007.95,0005.90
2023-07-30 06:55:00,SystemResetWarning,0837.2,5.02,000.00,031.5,028.0,000.0,039.9,031.7,34.9,0000.0,0021.10,0007.94,0005.88
2023-07-30 06:56:00,SystemResetWarning,0837.2,4.97,000.00,031.5,028.1,000.0,039.9,031.8,35.0,0000.0,0021.41,0007.97,0005.88
2023-07-30 06:57:00,SystemResetWarning,0837.2,4.99,000.00,031.6,028.3,000.0,039.8,031.9,35.0,0000.0,0022.39,0007.92,0005.88
2023-07-30 06:58:00,SystemResetWarning,0837.2,5.04,000.00,031.7,028.2,000.0,039.8,031.9,35.0,0000.0,0022.99,0007.87,0005.87
2023-07-30 06:59:00,SystemResetWarning,0837.2,4.95,000.00,031.9,026.9,000.0,039.6,031.9,34.7,0000.0,0023.31,0007.82,0005.87
