Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-24 09:00:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.9,000.0,037.7,030.9,13.6,0000.0,0020.91,0005.84,0004.35
2023-10-24 09:01:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.9,000.0,037.7,030.9,13.6,0000.0,0021.39,0005.77,0004.35
2023-10-24 09:02:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.9,000.0,037.7,030.9,13.6,0000.0,0021.88,0005.75,0004.35
2023-10-24 09:03:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.9,000.0,037.7,030.9,13.6,0000.0,0022.41,0005.75,0004.36
2023-10-24 09:04:00,SystemResetWarning,0824.7,4.99,000.00,029.3,027.9,000.0,037.7,030.9,13.7,0000.0,0022.11,0005.78,0004.36
2023-10-24 09:05:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.9,000.0,037.7,030.9,13.6,0000.0,0020.69,0005.75,0004.37
2023-10-24 09:06:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.9,000.0,037.7,031.0,13.5,0000.0,0020.09,0005.78,0004.38
2023-10-24 09:07:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.9,000.0,037.7,030.9,13.5,0000.0,0020.14,0005.80,0004.36
2023-10-24 09:08:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.9,000.0,037.7,031.0,13.8,0000.0,0018.59,0005.82,0004.37
2023-10-24 09:09:00,SystemResetWarning,0824.7,5.01,000.00,029.3,027.9,000.0,037.7,031.0,14.1,0000.0,0019.48,0005.91,0004.37
2023-10-24 09:10:00,SystemResetWarning,0824.7,5.01,000.00,029.3,027.9,000.0,037.7,031.0,14.2,0000.0,0021.64,0005.99,0004.37
2023-10-24 09:11:00,SystemResetWarning,0824.7,5.01,000.00,029.3,027.9,000.0,037.7,030.9,13.9,0000.0,0022.06,0006.02,0004.38
2023-10-24 09:12:00,SystemResetWarning,0824.7,4.99,000.00,029.3,027.9,000.0,037.7,030.9,14.1,0000.0,0021.94,0006.03,0004.38
2023-10-24 09:13:00,SystemResetWarning,0824.7,4.99,000.00,029.3,027.9,000.0,037.7,030.9,14.2,0001.2,0022.22,0006.08,0004.38
2023-10-24 09:14:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.9,000.0,037.7,031.0,14.3,0001.4,0022.54,0006.10,0004.39
2023-10-24 09:15:00,SystemResetWarning,0824.8,5.01,000.00,029.3,027.9,000.0,037.7,030.9,14.2,0001.6,0020.98,0006.11,0004.40
2023-10-24 09:16:00,SystemResetWarning,0824.8,5.00,000.00,029.4,027.9,000.0,037.8,031.0,14.1,0000.9,0020.92,0006.13,0004.41
2023-10-24 09:17:00,SystemResetWarning,0824.7,5.00,000.00,029.4,027.9,000.0,037.8,031.0,14.2,0000.0,0021.01,0006.16,0004.41
2023-10-24 09:18:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.9,000.0,037.8,031.0,14.1,0000.0,0020.84,0006.15,0004.41
2023-10-24 09:19:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.9,000.0,037.7,031.0,14.1,0000.0,0020.36,0006.18,0004.43
2023-10-24 09:20:00,SystemResetWarning,0824.7,4.99,000.00,029.3,027.9,000.0,037.7,031.0,14.2,0000.0,0019.20,0006.18,0004.45
2023-10-24 09:21:00,SystemResetWarning,0824.7,4.99,000.00,029.3,027.9,000.0,037.7,030.9,14.4,0000.0,0017.92,0006.13,0004.45
2023-10-24 09:22:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.9,000.0,037.7,030.9,14.4,0000.0,0015.79,0006.12,0004.43
2023-10-24 09:23:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.9,000.0,037.7,031.0,14.4,0000.0,0015.12,0006.11,0004.43
2023-10-24 09:24:00,SystemResetWarning,0824.8,5.01,000.00,029.3,027.9,000.0,037.7,031.0,14.4,0000.0,0015.04,0006.12,0004.44
2023-10-24 09:25:00,SystemResetWarning,0824.8,5.00,000.00,029.3,027.9,000.0,037.8,031.0,14.4,0000.0,0014.23,0006.08,0004.44
2023-10-24 09:26:00,SystemResetWarning,0824.8,5.00,000.00,029.3,027.9,000.0,037.8,031.0,14.3,0000.0,0014.58,0006.13,0004.44
2023-10-24 09:27:00,SystemResetWarning,0824.8,5.00,000.00,029.4,027.9,000.0,037.8,031.0,14.3,0000.0,0015.53,0006.06,0004.43
2023-10-24 09:28:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.9,000.0,037.8,031.0,14.3,0000.0,0015.42,0006.01,0004.44
2023-10-24 09:29:00,SystemResetWarning,0824.8,5.00,000.00,029.4,027.9,000.0,037.8,031.0,14.3,0000.0,0016.03,0005.98,0004.44
2023-10-24 09:30:00,SystemResetWarning,0824.8,5.00,000.00,029.4,027.9,000.0,037.8,031.0,14.4,0000.0,0017.03,0005.96,0004.43
2023-10-24 09:31:00,SystemResetWarning,0824.9,5.00,000.00,029.4,027.9,000.0,037.8,031.0,14.2,0000.0,0017.59,0005.89,0004.41
2023-10-24 09:32:00,SystemResetWarning,0824.9,4.99,000.00,029.4,027.9,000.0,037.8,031.0,14.4,0000.0,0017.49,0005.89,0004.40
2023-10-24 09:33:00,SystemResetWarning,0824.9,5.00,000.00,029.4,027.9,000.0,037.8,031.0,14.4,0000.0,0017.16,0005.90,0004.41
2023-10-24 09:34:00,SystemResetWarning,0824.8,5.01,000.00,029.4,027.9,000.0,037.8,031.0,14.3,0000.0,0017.97,0005.91,0004.40
2023-10-24 09:35:00,SystemResetWarning,0824.7,5.01,000.00,029.4,027.9,000.0,037.8,031.0,14.4,0000.3,0017.59,0005.86,0004.38
2023-10-24 09:36:00,SystemResetWarning,0824.7,5.01,000.00,029.4,027.9,000.0,037.8,031.0,14.5,0000.0,0017.97,0005.81,0004.37
2023-10-24 09:37:00,SystemResetWarning,0824.8,5.01,000.00,029.4,027.9,000.0,037.8,030.9,14.5,0000.0,0017.83,0005.77,0004.35
2023-10-24 09:38:00,SystemResetWarning,0824.7,5.00,000.00,029.4,027.9,000.0,037.8,031.0,14.5,0000.0,0017.01,0005.79,0004.34
2023-10-24 09:39:00,SystemResetWarning,0824.8,5.01,000.00,029.4,027.9,000.0,037.8,031.0,14.4,0000.0,0016.65,0005.82,0004.33
2023-10-24 09:40:00,SystemResetWarning,0824.8,5.00,000.00,029.4,027.9,000.0,037.8,031.0,14.3,0000.0,0016.94,0005.81,0004.33
2023-10-24 09:41:00,SystemResetWarning,0824.8,5.00,000.00,029.4,027.9,000.0,037.8,031.0,14.4,0000.0,0016.66,0005.83,0004.33
2023-10-24 09:42:00,SystemResetWarning,0824.7,5.00,000.00,029.4,027.9,000.0,037.8,031.0,14.2,0000.0,0016.69,0005.83,0004.32
2023-10-24 09:43:00,SystemResetWarning,0824.7,4.99,000.00,029.4,027.9,000.0,037.8,031.0,14.4,0000.0,0016.72,0005.83,0004.31
2023-10-24 09:44:00,SystemResetWarning,0824.7,5.00,000.00,029.4,027.9,000.0,037.8,031.0,14.4,0000.0,0017.95,0005.80,0004.31
2023-10-24 09:45:00,SystemResetWarning,0824.7,5.00,000.00,029.4,027.9,000.0,037.8,031.0,14.4,0000.0,0018.30,0005.79,0004.30
2023-10-24 09:46:00,SystemResetWarning,0824.7,5.00,000.00,029.4,027.8,000.0,037.8,031.0,14.1,0000.0,0017.78,0005.82,0004.29
2023-10-24 09:47:00,SystemResetWarning,0824.7,5.00,000.00,029.4,027.8,000.0,037.8,031.0,14.1,0000.0,0017.92,0005.87,0004.29
2023-10-24 09:48:00,SystemResetWarning,0824.7,5.00,000.00,029.4,027.8,000.0,037.8,031.0,14.3,0000.0,0018.52,0005.87,0004.28
2023-10-24 09:49:00,SystemResetWarning,0824.7,5.00,000.00,029.4,027.8,000.0,037.8,031.0,14.5,0000.0,0019.04,0005.88,0004.27
2023-10-24 09:50:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.8,000.0,037.8,030.9,14.5,0000.0,0019.26,0005.86,0004.26
2023-10-24 09:51:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.8,000.0,037.8,030.9,14.6,0000.0,0018.93,0005.91,0004.26
2023-10-24 09:52:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.8,000.0,037.8,030.9,14.5,0000.0,0018.93,0005.95,0004.25
2023-10-24 09:53:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.8,000.0,037.8,030.9,14.5,0000.0,0018.08,0005.89,0004.23
2023-10-24 09:54:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.7,000.0,037.8,030.9,14.4,0000.0,0018.04,0005.90,0004.24
2023-10-24 09:55:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.7,000.0,037.8,030.9,14.4,0000.0,0017.45,0005.85,0004.23
2023-10-24 09:56:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.8,000.0,037.8,030.9,14.5,0000.0,0016.85,0005.83,0004.24
2023-10-24 09:57:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.8,000.0,037.8,030.9,14.5,0000.0,0017.52,0005.78,0004.24
2023-10-24 09:58:00,SystemResetWarning,0824.8,5.00,000.00,029.3,027.8,000.0,037.8,030.9,14.5,0000.0,0017.37,0005.76,0004.24
2023-10-24 09:59:00,SystemResetWarning,0824.7,5.01,000.00,029.3,027.8,000.0,037.8,030.9,14.5,0000.0,0016.40,0005.72,0004.24
