Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-11 04:00:00,,0836.7,5.00,0.00,30.2,28.5,00.0,38.7,31.7,09.4,0000.0,0003.67,0011.40,0001.83
2023-04-11 04:01:00,,0836.7,5.00,0.00,30.2,28.5,00.0,38.7,31.7,09.4,0000.0,0003.70,0011.43,0001.83
2023-04-11 04:02:00,,0836.7,5.00,0.00,30.2,28.5,00.0,38.7,31.6,09.4,0000.0,0003.75,0011.08,0001.83
2023-04-11 04:03:00,,0836.6,5.00,0.00,30.2,28.4,00.0,38.7,31.6,09.4,0000.0,0003.79,0011.12,0001.85
2023-04-11 04:04:00,,0836.6,4.99,0.00,30.2,28.4,00.0,38.7,31.6,09.4,0000.0,0003.86,0011.44,0001.84
2023-04-11 04:05:00,,0836.6,4.99,0.00,30.2,28.4,00.0,38.6,31.6,09.4,0000.0,0003.90,0012.20,0001.85
2023-04-11 04:06:00,,0836.6,5.00,0.00,30.1,28.4,00.0,38.6,31.6,09.4,0000.0,0003.87,0012.63,0001.86
2023-04-11 04:07:00,,0836.6,5.01,0.00,30.1,28.4,00.0,38.6,31.6,09.4,0000.0,0003.87,0012.40,0001.88
2023-04-11 04:08:00,,0836.6,5.00,0.00,30.1,28.3,00.0,38.6,31.6,09.4,0000.0,0003.86,0012.35,0001.89
2023-04-11 04:09:00,,0836.6,5.00,0.00,30.1,28.3,00.0,38.6,31.6,09.4,0000.0,0003.81,0011.49,0001.89
2023-04-11 04:10:00,,0836.6,5.00,0.00,30.1,28.3,00.0,38.6,31.5,09.4,0000.0,0003.83,0011.34,0001.89
2023-04-11 04:11:00,,0836.7,5.00,0.00,30.1,28.3,00.0,38.6,31.5,09.4,0000.0,0003.80,0011.32,0001.90
2023-04-11 04:12:00,,0836.6,5.00,0.00,30.1,28.3,00.0,38.6,31.5,09.4,0000.0,0003.77,0011.47,0001.89
2023-04-11 04:13:00,,0836.6,5.00,0.00,30.1,28.3,00.0,38.6,31.5,09.4,0000.0,0003.75,0012.48,0001.89
2023-04-11 04:14:00,,0836.6,5.00,0.00,30.1,28.3,00.0,38.5,31.5,09.5,0000.0,0003.73,0012.49,0001.89
2023-04-11 04:15:00,,0836.6,5.00,0.00,30.1,28.3,00.0,38.5,31.5,09.5,0000.0,0003.71,0012.14,0001.89
2023-04-11 04:16:00,,0836.6,4.99,0.00,30.0,28.3,00.0,38.5,31.4,09.5,0000.0,0003.70,0011.33,0001.89
2023-04-11 04:17:00,,0836.6,5.00,0.00,30.0,28.3,00.0,38.5,31.4,09.5,0000.0,0003.73,0011.03,0001.88
2023-04-11 04:18:00,,0836.6,5.00,0.00,30.0,28.3,00.0,38.5,31.4,09.5,0000.0,0003.72,0011.15,0001.87
2023-04-11 04:19:00,,0836.6,5.01,0.00,30.0,28.3,00.0,38.5,31.4,09.5,0000.0,0003.72,0011.31,0001.85
2023-04-11 04:20:00,,0836.5,5.01,0.00,30.0,28.2,00.0,38.5,31.4,09.5,0000.0,0003.74,0011.73,0001.86
2023-04-11 04:21:00,,0836.6,5.01,0.00,30.0,28.2,00.0,38.5,31.4,09.5,0000.0,0003.78,0012.76,0001.86
2023-04-11 04:22:00,,0836.5,5.00,0.00,30.0,28.2,00.0,38.5,31.4,09.5,0000.0,0003.80,0012.77,0001.86
2023-04-11 04:23:00,,0836.5,5.01,0.00,30.0,28.2,00.0,38.4,31.4,09.5,0000.0,0003.83,0012.64,0001.87
2023-04-11 04:24:00,,0836.5,5.00,0.00,30.0,28.2,00.0,38.4,31.4,09.5,0000.0,0003.86,0011.58,0001.87
2023-04-11 04:25:00,,0836.5,5.00,0.00,30.0,28.2,00.0,38.4,31.4,09.5,0000.0,0003.83,0011.70,0001.87
2023-04-11 04:26:00,,0836.5,5.00,0.00,30.0,28.2,00.0,38.4,31.4,09.5,0000.0,0003.82,0012.17,0001.88
2023-04-11 04:27:00,,0836.5,4.99,0.00,29.9,28.1,00.0,38.4,31.4,09.5,0000.0,0003.82,0012.41,0001.87
2023-04-11 04:28:00,,0836.5,5.00,0.00,29.9,28.1,00.0,38.4,31.4,09.5,0000.0,0003.83,0012.12,0001.86
2023-04-11 04:29:00,,0836.4,4.99,0.00,29.9,28.1,00.0,38.4,31.3,09.5,0000.0,0003.84,0012.36,0001.86
2023-04-11 04:30:00,,0836.4,5.02,0.00,29.9,28.1,00.0,38.4,31.3,09.5,0000.0,0003.87,0012.46,0001.88
2023-04-11 04:31:00,,0836.4,5.00,0.00,29.9,28.1,00.0,38.4,31.3,09.5,0000.0,0003.85,0012.86,0001.87
2023-04-11 04:32:00,,0836.4,5.00,0.00,29.9,28.1,00.0,38.4,31.3,09.5,0000.0,0003.76,0012.06,0001.86
2023-04-11 04:33:00,,0836.4,4.99,0.00,29.9,28.1,00.0,38.3,31.3,09.5,0000.0,0003.80,0011.85,0001.87
2023-04-11 04:34:00,,0836.4,5.00,0.00,29.9,28.1,00.0,38.3,31.3,09.6,0000.0,0003.82,0012.19,0001.87
2023-04-11 04:35:00,,0836.4,5.00,0.00,29.9,28.1,00.0,38.3,31.3,09.5,0000.0,0003.78,0012.22,0001.87
2023-04-11 04:36:00,,0836.4,5.00,0.00,29.8,28.0,00.0,38.3,31.3,09.5,0000.0,0003.79,0012.26,0001.87
2023-04-11 04:37:00,,0836.4,5.00,0.00,29.8,28.0,00.0,38.3,31.2,09.5,0000.0,0003.76,0011.87,0001.86
2023-04-11 04:38:00,,0836.3,5.00,0.00,29.8,28.0,00.0,38.3,31.2,09.5,0000.0,0003.74,0011.48,0001.84
2023-04-11 04:39:00,,0836.3,5.01,0.00,29.8,28.0,00.0,38.3,31.2,09.6,0000.0,0003.69,0011.87,0001.83
2023-04-11 04:40:00,,0836.3,5.00,0.00,29.8,28.0,00.0,38.3,31.2,09.6,0000.0,0003.64,0011.80,0001.82
2023-04-11 04:41:00,,0836.2,4.99,0.00,29.8,28.0,00.0,38.3,31.2,09.5,0000.0,0003.61,0011.94,0001.81
2023-04-11 04:42:00,,0836.3,5.00,0.00,29.8,28.0,00.0,38.2,31.2,09.6,0000.0,0003.63,0011.45,0001.79
2023-04-11 04:43:00,,0836.3,5.01,0.00,29.8,27.9,00.0,38.2,31.2,09.6,0000.0,0003.70,0011.52,0001.80
2023-04-11 04:44:00,,0836.2,5.01,0.00,29.7,27.9,00.0,38.2,31.2,09.6,0000.0,0003.70,0011.45,0001.81
2023-04-11 04:45:00,,0836.2,5.01,0.00,29.7,27.9,00.0,38.2,31.2,09.6,0000.0,0003.69,0011.09,0001.79
2023-04-11 04:46:00,,0836.2,5.00,0.00,29.7,27.9,00.0,38.2,31.1,09.6,0000.0,0003.78,0011.79,0001.79
2023-04-11 04:47:00,,0836.2,5.00,0.00,29.7,27.9,00.0,38.2,31.2,09.5,0000.0,0003.80,0012.64,0001.79
2023-04-11 04:48:00,,0836.2,5.00,0.00,29.7,27.9,00.0,38.2,31.1,09.6,0000.0,0003.83,0013.00,0001.80
2023-04-11 04:49:00,,0836.2,5.00,0.00,29.7,27.9,00.0,38.2,31.1,09.5,0000.0,0003.83,0012.54,0001.80
2023-04-11 04:50:00,,0836.2,5.00,0.00,29.7,27.8,00.0,38.2,31.1,09.5,0000.0,0003.85,0012.01,0001.82
2023-04-11 04:51:00,,0836.2,5.00,0.00,29.7,27.8,00.0,38.1,31.1,09.6,0000.0,0003.93,0012.48,0001.83
2023-04-11 04:52:00,,0836.2,5.00,0.00,29.7,27.8,00.0,38.1,31.1,09.6,0000.0,0003.97,0013.45,0001.84
2023-04-11 04:53:00,,0836.2,5.00,0.00,29.7,27.8,00.0,38.1,31.1,09.6,0000.0,0003.95,0013.59,0001.86
2023-04-11 04:54:00,,0836.2,5.01,0.00,29.6,27.8,00.0,38.1,31.1,09.6,0000.0,0003.91,0013.30,0001.87
2023-04-11 04:55:00,,0836.1,4.99,0.00,29.6,27.8,00.0,38.1,31.1,09.6,0000.0,0003.93,0013.44,0001.85
2023-04-11 04:56:00,,0836.1,5.00,0.00,29.6,27.8,00.0,38.1,31.0,09.6,0000.0,0003.91,0013.74,0001.84
2023-04-11 04:57:00,,0836.1,5.00,0.00,29.6,27.8,00.0,38.1,31.0,09.6,0000.0,0003.83,0013.21,0001.83
2023-04-11 04:58:00,,0836.1,5.00,0.00,29.6,27.8,00.0,38.1,31.1,09.6,0000.0,0003.77,0012.23,0001.82
2023-04-11 04:59:00,,0836.1,5.01,0.00,29.6,27.8,00.0,38.1,31.0,09.6,0000.0,0003.77,0012.93,0001.83
