Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-29 18:00:00,SystemResetWarning,0839.4,5.00,000.00,027.7,025.5,000.0,036.1,029.3,29.6,0000.0,0004.19,0007.58,0003.90
2023-08-29 18:01:00,SystemResetWarning,0839.3,4.99,000.00,027.7,025.9,000.0,036.1,029.4,29.5,0000.0,0004.17,0007.47,0003.90
2023-08-29 18:02:00,SystemResetWarning,0839.3,5.00,000.00,027.8,026.2,000.0,036.2,029.5,30.0,0000.0,0004.18,0007.40,0003.90
2023-08-29 18:03:00,SystemResetWarning,0839.3,5.00,000.00,027.8,026.5,000.0,036.2,029.6,29.3,0000.0,0004.17,0007.38,0003.90
2023-08-29 18:04:00,SystemResetWarning,0839.3,4.99,000.00,027.9,026.7,000.0,036.2,029.7,28.9,0000.0,0004.18,0007.57,0003.90
2023-08-29 18:05:00,SystemResetWarning,0839.3,4.98,000.00,027.9,026.2,000.0,036.2,029.6,28.6,0000.0,0004.20,0008.27,0003.90
2023-08-29 18:06:00,SystemResetWarning,0839.3,5.00,000.00,027.9,024.8,000.0,036.0,029.4,28.4,0000.0,0004.22,0008.74,0003.90
2023-08-29 18:07:00,SystemResetWarning,0839.2,5.01,000.00,027.8,024.1,000.0,036.0,029.2,28.6,-001.0,0004.21,0008.51,0003.90
2023-08-29 18:08:00,SystemResetWarning,0839.2,5.02,000.00,027.7,024.2,000.0,036.0,029.0,28.2,-001.3,0004.23,0008.76,0003.91
2023-08-29 18:09:00,SystemResetWarning,0839.2,5.00,000.00,027.6,024.6,000.0,036.0,029.1,27.8,-000.6,0004.25,0008.91,0003.93
2023-08-29 18:10:00,SystemResetWarning,0839.2,5.00,000.00,027.6,025.0,000.0,036.1,029.2,28.5,-000.3,0004.27,0009.43,0003.95
2023-08-29 18:11:00,SystemResetWarning,0839.2,4.99,000.00,027.7,025.4,000.0,036.1,029.3,27.9,-000.8,0004.30,0009.81,0003.97
2023-08-29 18:12:00,SystemResetWarning,0839.2,4.99,000.00,027.7,025.8,000.0,036.1,029.4,27.7,-000.7,0004.32,0009.95,0003.98
2023-08-29 18:13:00,SystemResetWarning,0839.2,5.00,000.00,027.8,026.1,000.0,036.2,029.5,27.6,-000.4,0004.35,0010.15,0003.99
2023-08-29 18:14:00,SystemResetWarning,0839.2,5.00,000.00,027.8,026.4,000.0,036.2,029.6,27.9,-000.8,0004.37,0010.29,0004.01
2023-08-29 18:15:00,SystemResetWarning,0839.2,5.00,000.00,027.9,026.6,000.0,036.2,029.7,27.9,-000.6,0004.41,0010.24,0004.02
2023-08-29 18:16:00,SystemResetWarning,0839.2,4.99,000.00,027.9,026.5,000.0,036.2,029.7,28.0,-000.3,0004.44,0010.04,0004.03
2023-08-29 18:17:00,SystemResetWarning,0839.2,4.98,000.00,027.9,025.0,000.0,036.1,029.4,29.2,-000.2,0004.43,0009.89,0004.03
2023-08-29 18:18:00,SystemResetWarning,0839.2,5.02,000.00,027.8,024.1,000.0,036.0,029.2,28.7,-000.2,0004.49,0009.77,0004.05
2023-08-29 18:19:00,SystemResetWarning,0839.2,4.99,000.00,027.7,024.2,000.0,036.0,029.1,29.1,-000.3,0004.52,0009.52,0004.05
2023-08-29 18:20:00,SystemResetWarning,0839.2,5.00,000.00,027.7,024.5,000.0,036.0,029.0,28.8,-000.2,0004.51,0009.26,0004.05
2023-08-29 18:21:00,SystemResetWarning,0839.2,5.00,000.00,027.7,024.9,000.0,036.1,029.2,29.0,-000.5,0004.52,0008.99,0004.04
2023-08-29 18:22:00,SystemResetWarning,0839.1,5.00,000.00,027.7,025.3,000.0,036.1,029.3,28.8,0000.0,0004.53,0008.58,0004.04
2023-08-29 18:23:00,SystemResetWarning,0839.2,5.00,000.00,027.7,025.7,000.0,036.1,029.4,28.8,0000.0,0004.52,0008.48,0004.04
2023-08-29 18:24:00,SystemResetWarning,0839.2,4.99,000.00,027.8,026.1,000.0,036.1,029.5,28.9,0000.0,0004.49,0008.28,0004.04
2023-08-29 18:25:00,SystemResetWarning,0839.2,5.00,000.00,027.8,026.3,000.0,036.2,029.6,28.8,0000.0,0004.50,0008.41,0004.04
2023-08-29 18:26:00,SystemResetWarning,0839.1,4.99,000.00,027.9,026.6,000.0,036.2,029.7,28.7,0000.0,0004.52,0008.70,0004.06
2023-08-29 18:27:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.0,000.0,036.1,029.6,28.7,0000.0,0004.48,0008.20,0004.07
2023-08-29 18:28:00,SystemResetWarning,0839.1,5.00,000.00,027.8,024.5,000.0,036.0,029.3,28.8,0000.0,0004.48,0008.01,0004.07
2023-08-29 18:29:00,SystemResetWarning,0839.0,5.01,000.00,027.7,024.0,000.0,035.9,029.1,29.4,0000.0,0004.46,0007.99,0004.07
2023-08-29 18:30:00,SystemResetWarning,0838.9,5.00,000.00,027.7,024.2,000.0,036.0,029.0,29.8,0000.0,0004.44,0007.94,0004.07
2023-08-29 18:31:00,SystemResetWarning,0838.9,4.99,000.00,027.6,024.6,000.0,036.0,029.0,30.2,0000.0,0004.44,0007.91,0004.08
2023-08-29 18:32:00,SystemResetWarning,0838.9,5.00,000.00,027.6,025.0,000.0,036.0,029.2,30.1,0000.0,0004.40,0007.80,0004.09
2023-08-29 18:33:00,SystemResetWarning,0838.9,5.00,000.00,027.7,025.5,000.0,036.1,029.3,30.1,0000.0,0004.41,0007.87,0004.10
2023-08-29 18:34:00,SystemResetWarning,0838.8,5.01,000.00,027.7,025.8,000.0,036.1,029.4,30.2,0000.0,0004.41,0008.00,0004.10
2023-08-29 18:35:00,SystemResetWarning,0838.9,4.99,000.00,027.7,026.1,000.0,036.1,029.5,30.1,0000.0,0004.42,0008.01,0004.11
2023-08-29 18:36:00,SystemResetWarning,0838.9,5.00,000.00,027.8,026.4,000.0,036.2,029.6,30.5,0000.0,0004.40,0007.78,0004.10
2023-08-29 18:37:00,SystemResetWarning,0838.9,5.00,000.00,027.8,026.5,000.0,036.2,029.6,29.8,0000.1,0004.39,0007.39,0004.09
2023-08-29 18:38:00,SystemResetWarning,0838.9,4.99,000.00,027.8,025.5,000.0,036.1,029.4,30.0,0000.7,0004.40,0007.51,0004.09
2023-08-29 18:39:00,SystemResetWarning,0838.8,5.02,000.00,027.8,024.2,000.0,036.0,029.1,30.3,0001.6,0004.42,0007.58,0004.10
2023-08-29 18:40:00,SystemResetWarning,0838.8,5.01,000.00,027.7,024.0,000.0,035.9,029.1,30.8,0000.3,0004.39,0007.45,0004.09
2023-08-29 18:41:00,SystemResetWarning,0838.8,5.00,000.00,027.6,024.3,000.0,035.9,029.0,31.1,0000.0,0004.38,0007.55,0004.10
2023-08-29 18:42:00,SystemResetWarning,0838.8,5.00,000.00,027.6,024.7,000.0,036.0,029.1,30.3,0000.0,0004.38,0007.60,0004.10
2023-08-29 18:43:00,SystemResetWarning,0838.8,5.00,000.00,027.6,025.2,000.0,036.0,029.2,30.5,0000.0,0004.38,0007.57,0004.10
2023-08-29 18:44:00,SystemResetWarning,0838.8,5.00,000.00,027.6,025.6,000.0,036.0,029.3,31.4,0000.0,0004.38,0007.55,0004.09
2023-08-29 18:45:00,SystemResetWarning,0838.8,5.00,000.00,027.7,025.9,000.0,036.1,029.4,31.9,0000.0,0004.37,0007.71,0004.08
2023-08-29 18:46:00,SystemResetWarning,0838.8,5.00,000.00,027.7,026.2,000.0,036.1,029.5,31.2,0000.0,0004.37,0007.75,0004.07
2023-08-29 18:47:00,SystemResetWarning,0838.8,5.01,000.00,027.8,026.4,000.0,036.1,029.6,31.8,0000.0,0004.37,0007.73,0004.08
2023-08-29 18:48:00,SystemResetWarning,0838.8,4.98,000.00,027.8,025.6,000.0,036.0,029.5,32.0,0000.0,0004.34,0007.68,0004.07
2023-08-29 18:49:00,SystemResetWarning,0838.8,5.00,000.00,027.7,024.3,000.0,035.9,029.1,31.6,0000.0,0004.30,0007.48,0004.06
2023-08-29 18:50:00,SystemResetWarning,0838.8,5.01,000.00,027.7,024.0,000.0,035.9,029.0,31.7,0000.0,0004.27,0007.31,0004.04
2023-08-29 18:51:00,SystemResetWarning,0838.8,5.01,000.00,027.6,024.3,000.0,035.9,028.9,30.8,0001.4,0004.27,0007.34,0004.03
2023-08-29 18:52:00,SystemResetWarning,0838.8,5.00,000.00,027.5,024.7,000.0,035.9,029.0,31.3,0001.2,0004.24,0007.11,0004.02
2023-08-29 18:53:00,SystemResetWarning,0838.8,5.01,000.00,027.6,025.1,000.0,036.0,029.2,31.7,0000.6,0004.24,0007.46,0004.01
2023-08-29 18:54:00,SystemResetWarning,0838.8,4.99,000.00,027.6,025.5,000.0,036.0,029.3,33.0,0000.3,0004.23,0007.45,0004.00
2023-08-29 18:55:00,SystemResetWarning,0838.8,5.00,000.00,027.7,025.9,000.0,036.0,029.4,31.5,0000.1,0004.23,0008.22,0004.00
2023-08-29 18:56:00,SystemResetWarning,0838.8,5.00,000.00,027.7,026.2,000.0,036.1,029.5,31.6,0000.0,0004.24,0007.95,0004.00
2023-08-29 18:57:00,SystemResetWarning,0838.8,5.00,000.00,027.8,026.4,000.0,036.1,029.6,31.4,0000.2,0004.25,0008.02,0004.00
2023-08-29 18:58:00,SystemResetWarning,0838.8,4.99,000.00,027.8,025.8,000.0,036.0,029.5,31.7,0001.1,0004.26,0008.22,0004.00
2023-08-29 18:59:00,SystemResetWarning,0838.8,4.99,000.00,027.7,024.4,000.0,035.9,029.2,32.2,0001.0,0004.26,0008.23,0003.99
