DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-29T12:00:00Z,00000200,21000000,,,,,,,-000.34,-000.28,-000.37,15.7,23.5,,00.0,0636.9,30.9
2021-01-29T12:01:00Z,00000200,21000000,,,,,,,0000.16,0000.65,0000.71,15.7,23.5,,00.0,0636.9,30.9
2021-01-29T12:02:00Z,00000200,21000000,,,,,,,-000.04,0000.04,-000.28,15.7,23.5,,00.0,0636.9,30.9
2021-01-29T12:03:00Z,00000200,61000000,,,,,,,0000.30,0000.12,0000.19,15.7,23.5,,00.0,0636.9,30.9
2021-01-29T12:04:00Z,00000200,41000000,-000.45,0000.32,0000.06,0000.08,0000.04,-000.32,0000.24,0000.31,0000.19,16.2,23.4,,00.0,0637.6,30.9
2021-01-29T12:05:00Z,00000200,01000000,-000.16,0000.07,-000.18,-000.14,0000.06,0000.05,0000.11,0000.15,0000.14,16.3,23.4,,00.0,0637.7,30.9
2021-01-29T12:06:00Z,00000200,01000000,-000.17,0000.02,0000.15,-000.87,0000.22,0000.13,0000.01,0000.50,0000.25,16.4,23.4,,00.0,0637.7,31.0
2021-01-29T12:07:00Z,00000200,01000000,-000.47,0000.18,-000.05,-000.25,0000.20,-000.15,0000.84,0000.40,0000.42,16.5,23.5,,00.0,0637.6,31.0
2021-01-29T12:08:00Z,00000200,01000000,0000.62,0000.30,0000.09,-000.14,-000.05,0000.05,-000.29,-000.36,-000.16,16.5,23.5,,00.0,0637.6,31.0
2021-01-29T12:09:00Z,00000200,01000000,0000.66,0000.09,-000.01,0000.24,0000.05,0000.20,0000.30,0000.72,-000.13,16.5,23.5,,00.0,0637.6,30.9
2021-01-29T12:10:00Z,00000200,01000000,0000.62,0000.42,0000.26,0000.52,0000.04,-000.05,0000.33,0000.06,0000.46,16.5,23.5,,00.0,0637.5,30.9
2021-01-29T12:11:00Z,00000200,01000000,0000.40,0000.21,-000.08,0000.23,-000.00,-000.09,0000.20,0000.31,0000.01,16.4,23.4,,00.0,0637.5,30.9
2021-01-29T12:12:00Z,00000200,01000000,-000.18,0000.25,-000.00,-000.13,-000.31,-000.03,0000.11,0000.18,0000.08,16.3,23.4,,00.0,0637.5,30.9
2021-01-29T12:13:00Z,00000200,01000000,0000.78,0000.43,0000.09,0000.19,0000.07,-000.20,0000.08,0000.18,0000.11,16.3,23.3,,00.0,0637.5,30.9
2021-01-29T12:14:00Z,00000200,01000000,0000.50,0000.27,0000.06,-000.05,-000.13,-000.10,-000.11,-000.72,-000.45,16.2,23.3,,00.0,0637.6,30.9
2021-01-29T12:15:00Z,00000200,01000000,-000.11,0000.38,0000.10,-000.40,-000.06,0000.23,-000.72,-000.67,-000.05,16.2,23.2,,00.0,0637.6,30.9
2021-01-29T12:16:00Z,00000200,01000000,-000.43,0000.37,0000.15,0000.19,-000.12,-000.16,0000.62,0000.02,0000.21,16.1,23.2,,00.0,0637.6,30.9
2021-01-29T12:17:00Z,00000200,01000000,-000.32,0000.24,0000.26,-000.39,0000.09,-000.16,0000.08,0000.49,0000.43,16.2,23.2,,00.0,0637.6,30.9
2021-01-29T12:18:00Z,00000200,01000000,-000.42,0000.54,-000.21,0000.06,0000.09,-000.03,-000.01,0000.49,-000.22,16.3,23.3,,00.0,0637.6,30.9
2021-01-29T12:19:00Z,00000200,01000000,0000.13,0000.24,0000.25,-000.59,0000.09,0000.24,0000.55,0000.21,0000.25,16.4,23.3,,00.0,0637.5,30.9
2021-01-29T12:20:00Z,00000200,01000000,0000.82,0000.14,-000.17,-000.67,0000.16,0000.12,0000.23,0000.36,0000.51,16.4,23.4,,00.0,0637.6,30.9
2021-01-29T12:21:00Z,00000200,01000000,0000.12,0000.20,0000.25,0000.27,0000.21,0000.14,0000.44,0000.37,0000.13,16.5,23.4,,00.0,0637.6,31.0
2021-01-29T12:22:00Z,00000200,01000000,0000.17,0000.35,-000.07,0000.25,0000.00,-000.09,0000.04,0000.15,0000.39,16.6,23.5,,00.0,0637.6,31.0
2021-01-29T12:23:00Z,00000200,01000000,-000.36,-000.09,-000.00,-000.08,0000.03,-000.01,0000.75,0000.87,0000.34,16.7,23.5,,00.0,0637.6,31.0
2021-01-29T12:24:00Z,00000200,01000000,-000.03,0000.38,0000.32,-000.45,0000.11,0000.13,0000.67,0000.56,0000.20,16.8,23.5,,00.0,0637.6,31.0
2021-01-29T12:25:00Z,00000200,01000000,0000.14,0000.37,0000.18,-000.24,0000.33,0000.02,0000.26,-000.05,0000.13,16.8,23.6,,00.0,0637.6,31.0
2021-01-29T12:26:00Z,00000200,01000000,0000.01,0000.07,-000.05,-000.17,0000.19,-000.34,0000.57,0000.84,0000.41,16.8,23.6,,00.0,0637.6,31.0
2021-01-29T12:27:00Z,00000200,01000000,0000.52,0000.30,0000.21,0000.02,-000.01,-000.07,0000.52,0000.69,0000.64,16.7,23.5,,00.0,0637.6,30.9
2021-01-29T12:28:00Z,00000200,01000000,-000.19,0000.51,0000.01,-000.20,-000.04,0000.34,0000.35,-000.25,-000.24,16.7,23.5,,00.0,0637.6,30.9
2021-01-29T12:29:00Z,00000200,01000000,-000.47,0000.24,0000.08,-000.08,0000.11,0000.16,0000.07,0000.17,-000.05,16.6,23.5,,00.0,0637.6,30.9
2021-01-29T12:30:00Z,00000200,01000000,0000.71,0000.50,0000.15,-000.28,-000.05,0000.06,0000.44,0000.19,0000.49,16.5,23.4,,00.0,0637.5,30.9
2021-01-29T12:31:00Z,00000200,01000000,0000.08,0000.20,0000.15,0000.04,0000.13,-000.15,0000.77,0000.54,0000.15,16.5,23.4,,00.0,0637.5,30.9
2021-01-29T12:32:00Z,00000200,01000000,-000.26,0000.34,0000.11,0000.10,0000.14,-000.08,0000.31,0000.50,0000.21,16.5,23.4,,00.0,0637.5,30.9
2021-01-29T12:33:00Z,00000200,01000000,-000.68,0000.23,0000.08,0000.09,-000.08,-000.05,0000.17,-000.03,0000.47,16.6,23.4,,00.0,0637.5,30.9
2021-01-29T12:34:00Z,00000200,01000000,0000.01,0000.21,0000.24,0000.27,-000.02,0000.07,0000.17,0000.77,-000.00,16.7,23.5,,00.0,0637.5,30.9
2021-01-29T12:35:00Z,00000200,01000000,-000.22,0000.47,0000.30,0000.10,0000.23,0000.05,0000.24,-000.05,0000.16,16.8,23.6,,00.0,0637.6,31.0
2021-01-29T12:36:00Z,00000200,01000000,0000.44,0000.18,0000.01,-000.31,0000.20,0000.02,0000.40,0000.31,0000.27,16.8,23.6,,00.0,0637.6,31.0
2021-01-29T12:37:00Z,00000200,01000000,-000.18,0000.28,0000.12,-000.33,-000.06,0000.00,-000.12,0000.16,-000.22,16.9,23.6,,00.0,0637.6,31.0
2021-01-29T12:38:00Z,00000200,01000000,0000.36,0000.30,-000.01,0000.33,0000.28,0000.08,-000.33,-000.43,0000.25,17.0,23.7,,00.0,0637.6,31.0
2021-01-29T12:39:00Z,00000200,01000000,0000.29,0000.43,0000.28,-000.09,0000.14,0000.17,0000.73,0000.48,-000.08,17.0,23.7,,00.0,0637.6,31.0
2021-01-29T12:40:00Z,00000200,01000000,0000.82,0000.36,0000.47,0000.03,0000.28,0000.09,-000.19,0000.11,0000.45,16.9,23.7,,00.0,0637.6,31.0
2021-01-29T12:41:00Z,00000200,01000000,0000.17,0000.68,0000.00,0000.38,-000.11,-000.09,0000.29,0000.07,-000.26,16.9,23.6,,00.0,0637.6,31.0
2021-01-29T12:42:00Z,00000200,01000000,0000.89,0000.25,0000.00,-000.01,0000.02,0000.29,0000.04,0000.16,0000.28,16.8,23.6,,00.0,0637.7,31.0
2021-01-29T12:43:00Z,00000200,01000000,-000.37,0000.20,0000.12,0000.18,-000.10,0000.17,0000.22,-000.31,-000.20,16.7,23.6,,00.0,0637.7,30.9
2021-01-29T12:44:00Z,00000200,01000000,-000.68,0000.34,0000.29,0000.21,-000.08,0000.03,-000.22,0000.26,-000.11,16.6,23.5,,00.0,0637.7,30.9
2021-01-29T12:45:00Z,00000200,01000000,0000.22,0000.38,0000.21,-000.54,0000.07,-000.09,0000.01,-000.45,-000.45,16.6,23.5,,00.0,0637.7,30.9
2021-01-29T12:46:00Z,00000200,01000000,-000.04,0000.11,-000.11,-000.29,-000.08,-000.29,0000.61,0000.62,0001.20,16.6,23.4,,00.0,0637.7,30.9
2021-01-29T12:47:00Z,00000200,01000000,0000.60,0000.36,0000.26,-000.16,-000.01,-000.01,0000.14,0000.53,-000.21,16.6,23.5,,00.0,0637.7,30.9
2021-01-29T12:48:00Z,00000200,01000000,-000.55,0000.36,0000.18,0000.06,-000.03,-000.05,0000.24,0000.23,0000.03,16.7,23.5,,00.0,0637.7,30.9
2021-01-29T12:49:00Z,00000200,01000000,0000.57,0000.19,0000.19,-000.20,0000.14,-000.00,0000.14,0000.11,0000.52,16.7,23.5,,00.0,0637.7,30.9
2021-01-29T12:50:00Z,00000200,01000000,-000.11,0000.39,0000.06,0000.01,0000.01,-000.13,-000.17,-000.19,-000.07,16.8,23.6,,00.0,0637.7,31.0
2021-01-29T12:51:00Z,00000200,01000000,0000.44,-000.12,-000.10,0000.14,-000.15,0000.15,0000.15,0000.52,0000.36,16.9,23.6,,00.0,0637.7,31.0
2021-01-29T12:52:00Z,00000200,01000000,-000.28,0000.70,-000.02,-000.33,-000.06,0000.06,0000.04,-000.55,-000.58,17.0,23.7,,00.0,0637.7,31.0
2021-01-29T12:53:00Z,00000200,01000000,0000.03,0000.19,-000.05,-000.01,0000.08,-000.05,-000.08,0000.09,0000.32,17.0,23.7,,00.0,0637.7,31.0
2021-01-29T12:54:00Z,00000200,01000000,0000.25,0000.41,0000.24,0000.29,0000.11,-000.13,-000.16,0000.15,-000.08,16.9,23.7,,00.0,0637.7,31.0
2021-01-29T12:55:00Z,00000200,01000000,0000.18,0000.13,-000.35,0000.04,0000.03,-000.10,0000.22,0000.17,-000.13,16.9,23.6,,00.0,0637.7,30.9
2021-01-29T12:56:00Z,00000200,01000000,-000.22,0000.43,-000.15,-000.12,0000.06,0000.10,0000.53,-000.01,0000.16,16.8,23.6,,00.0,0637.7,30.9
2021-01-29T12:57:00Z,00000200,41000000,,,,,,,-000.87,-000.82,-000.39,16.8,23.6,,00.0,0637.7,30.9
2021-01-29T12:58:00Z,00000200,61000000,,,,,,,0000.39,0000.81,0000.37,16.2,23.6,,00.0,0636.8,30.9
2021-01-29T12:59:00Z,00000200,21000000,,,,,,,0000.43,0000.25,0000.07,16.2,23.7,,00.0,0636.8,30.9
