Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-16 03:00:00,,0814.7,5.01,0.00,28.9,28.0,00.0,37.9,30.6,05.4,0000.0,0005.27,0011.44,0004.55
2022-02-16 03:01:00,,0814.7,4.99,0.00,28.9,28.0,00.0,37.9,30.6,05.4,0000.0,0004.87,0010.92,0004.17
2022-02-16 03:02:00,,0814.8,5.02,0.00,28.9,28.0,00.0,37.9,30.7,05.5,0000.0,0004.69,0010.66,0004.01
2022-02-16 03:03:00,,0814.8,4.99,0.00,28.9,28.0,00.0,37.9,30.6,05.6,0000.0,0004.83,0011.17,0004.10
2022-02-16 03:04:00,,0814.8,4.99,0.00,28.9,28.0,00.0,37.9,30.5,05.7,0000.0,0005.04,0012.17,0004.28
2022-02-16 03:05:00,,0814.8,5.01,0.00,28.8,27.9,00.0,37.9,30.5,06.5,0000.0,0005.38,0012.87,0004.55
2022-02-16 03:06:00,,0814.8,4.99,0.00,28.8,27.9,00.0,37.9,30.4,06.7,0000.0,0005.78,0014.14,0004.93
2022-02-16 03:07:00,,0814.8,5.02,0.00,28.8,27.8,00.0,37.9,30.4,06.6,0000.0,0006.07,0015.41,0005.24
2022-02-16 03:08:00,,0814.7,4.99,0.00,28.7,27.8,00.0,37.8,30.3,06.7,0001.1,0006.55,0017.04,0005.65
2022-02-16 03:09:00,,0814.7,5.00,0.00,28.7,27.7,00.0,37.8,30.3,06.5,0000.0,0006.94,0017.49,0005.99
2022-02-16 03:10:00,,0814.7,5.00,0.00,28.7,27.7,00.0,37.8,30.3,06.3,0000.0,0007.21,0017.63,0006.25
2022-02-16 03:11:00,,0814.7,5.00,0.00,28.6,27.6,00.0,37.8,30.2,05.5,0000.0,0007.37,0017.36,0006.37
2022-02-16 03:12:00,,0814.7,4.99,0.00,28.6,27.6,00.0,37.8,30.2,05.3,0000.0,0007.35,0017.23,0006.35
2022-02-16 03:13:00,,0814.7,5.01,0.00,28.5,27.5,00.0,37.7,30.1,05.3,0000.0,0007.36,0017.66,0006.30
2022-02-16 03:14:00,,0814.7,4.99,0.00,28.5,27.5,00.0,37.7,30.1,04.7,0000.0,0007.12,0017.66,0006.10
2022-02-16 03:15:00,,0814.6,5.00,0.00,28.4,27.5,00.0,37.7,30.1,04.4,0000.0,0006.80,0016.42,0005.81
2022-02-16 03:16:00,,0814.7,5.01,0.00,28.4,27.5,00.0,37.7,30.1,04.2,0000.0,0006.33,0015.46,0005.46
2022-02-16 03:17:00,,0814.6,4.98,0.00,28.4,27.5,00.0,37.6,30.1,04.3,0000.0,0005.75,0013.48,0004.96
2022-02-16 03:18:00,,0814.7,5.02,0.00,28.4,27.5,00.0,37.6,30.1,04.4,0000.0,0005.23,0011.69,0004.52
2022-02-16 03:19:00,,0814.7,4.98,0.00,28.4,27.5,00.0,37.6,30.1,04.4,0000.0,0004.65,0009.93,0004.03
2022-02-16 03:20:00,,0814.7,5.01,0.00,28.4,27.6,00.0,37.6,30.1,04.3,0000.0,0004.14,0009.17,0003.57
2022-02-16 03:21:00,,0814.7,4.99,0.00,28.4,27.6,00.0,37.6,30.1,04.3,0000.0,0003.69,0008.81,0003.14
2022-02-16 03:22:00,,0814.7,5.02,0.00,28.4,27.6,00.0,37.6,30.1,04.4,0000.0,0003.33,0008.61,0002.65
2022-02-16 03:23:00,,0814.7,4.98,0.00,28.4,27.6,00.0,37.5,30.1,04.3,0000.0,0003.07,0007.89,0002.32
2022-02-16 03:24:00,,0814.7,5.02,0.00,28.4,27.6,00.0,37.5,30.1,04.0,0000.0,0002.68,0007.08,0002.03
2022-02-16 03:25:00,,0814.8,5.00,0.00,28.4,27.6,00.0,37.5,30.1,04.2,0000.0,0002.52,0005.90,0001.93
2022-02-16 03:26:00,,0814.8,4.99,0.00,28.4,27.6,00.0,37.5,30.1,04.1,0000.0,0002.52,0006.25,0001.92
2022-02-16 03:27:00,,0814.8,5.00,0.00,28.4,27.6,00.0,37.5,30.1,04.1,0000.0,0002.56,0007.30,0001.93
2022-02-16 03:28:00,,0814.9,5.01,0.00,28.4,27.6,00.0,37.5,30.1,04.0,0000.0,0002.61,0007.56,0001.95
2022-02-16 03:29:00,,0814.8,4.99,0.00,28.4,27.6,00.0,37.5,30.1,04.0,0000.0,0002.66,0008.15,0001.96
2022-02-16 03:30:00,,0814.9,5.01,0.00,28.4,27.6,00.0,37.5,30.1,04.2,0000.0,0002.69,0008.55,0001.98
2022-02-16 03:31:00,,0814.8,4.99,0.00,28.4,27.6,00.0,37.5,30.0,04.1,0000.0,0002.74,0008.62,0001.98
2022-02-16 03:32:00,,0814.9,5.02,0.00,28.4,27.6,00.0,37.5,30.0,04.0,0000.0,0002.79,0008.74,0001.99
2022-02-16 03:33:00,,0814.9,5.00,0.00,28.4,27.6,00.0,37.5,30.0,04.0,0000.0,0002.78,0009.51,0001.99
2022-02-16 03:34:00,,0814.9,5.00,0.00,28.3,27.6,00.0,37.4,30.0,04.1,0000.0,0002.82,0009.55,0002.00
2022-02-16 03:35:00,,0814.9,5.01,0.00,28.3,27.5,00.0,37.4,30.0,04.1,0000.0,0002.86,0009.32,0002.00
2022-02-16 03:36:00,,0814.8,4.99,0.00,28.3,27.5,00.0,37.4,30.0,04.1,0000.0,0002.90,0009.39,0002.01
2022-02-16 03:37:00,,0814.9,5.02,0.00,28.3,27.5,00.0,37.4,30.0,03.9,0000.0,0002.92,0009.39,0002.02
2022-02-16 03:38:00,,0814.9,4.98,0.00,28.3,27.5,00.0,37.4,30.0,04.0,0000.0,0002.93,0009.14,0002.03
2022-02-16 03:39:00,,0815.0,5.02,0.00,28.3,27.4,00.0,37.4,30.0,04.1,0000.0,0002.92,0009.21,0002.03
2022-02-16 03:40:00,,0815.0,5.00,0.00,28.3,27.4,00.0,37.4,29.9,04.1,0000.0,0002.97,0008.80,0002.04
2022-02-16 03:41:00,,0814.9,4.99,0.00,28.2,27.4,00.0,37.4,29.9,03.9,0000.0,0002.96,0008.51,0002.04
2022-02-16 03:42:00,,0814.9,5.00,0.00,28.2,27.3,00.0,37.4,29.9,04.0,0000.0,0002.93,0008.40,0002.04
2022-02-16 03:43:00,,0814.9,5.00,0.00,28.2,27.3,00.0,37.3,29.8,04.1,0000.0,0002.88,0008.12,0002.03
2022-02-16 03:44:00,,0814.9,5.00,0.00,28.2,27.3,00.0,37.3,29.8,04.0,0000.0,0002.88,0006.95,0002.03
2022-02-16 03:45:00,,0815.0,5.01,0.00,28.1,27.3,00.0,37.3,29.8,04.0,0000.0,0002.86,0006.33,0002.04
2022-02-16 03:46:00,,0815.0,5.00,0.00,28.1,27.2,00.0,37.3,29.8,04.0,0000.0,0002.79,0006.31,0002.03
2022-02-16 03:47:00,,0815.0,4.98,0.00,28.1,27.2,00.0,37.3,29.7,04.0,0000.0,0002.73,0006.20,0002.01
2022-02-16 03:48:00,,0814.9,5.01,0.00,28.0,27.2,00.0,37.3,29.6,04.1,0000.0,0002.70,0006.14,0001.99
2022-02-16 03:49:00,,0814.9,5.00,0.00,28.0,27.1,00.0,37.2,29.6,04.1,0000.0,0002.68,0005.29,0001.98
2022-02-16 03:50:00,,0814.9,5.00,0.00,27.9,27.0,00.0,37.2,29.6,04.0,0000.0,0002.74,0005.17,0001.98
2022-02-16 03:51:00,,0815.0,5.00,0.00,27.9,27.0,00.0,37.2,29.5,04.1,0000.0,0002.65,0004.92,0001.96
2022-02-16 03:52:00,,0815.1,5.00,0.00,27.8,27.0,00.0,37.1,29.5,04.3,0000.0,0002.65,0004.44,0001.96
2022-02-16 03:53:00,,0815.0,5.01,0.00,27.8,26.9,00.0,37.1,29.5,04.2,0000.0,0002.66,0004.40,0001.96
2022-02-16 03:54:00,,0814.9,4.99,0.00,27.8,26.9,00.0,37.1,29.5,04.1,0000.0,0002.67,0004.40,0001.97
2022-02-16 03:55:00,,0815.0,5.02,0.00,27.8,26.9,00.0,37.0,29.4,04.3,0000.0,0002.69,0004.35,0001.97
2022-02-16 03:56:00,,0815.0,5.00,0.00,27.8,26.8,00.0,37.0,29.4,04.2,0000.0,0002.69,0005.33,0001.95
2022-02-16 03:57:00,,0815.0,4.99,0.00,27.7,26.8,00.0,37.0,29.3,04.3,0000.0,0002.77,0005.39,0001.96
2022-02-16 03:58:00,,0814.9,5.02,0.00,27.7,26.7,00.0,36.9,29.3,04.4,0000.0,0002.82,0005.58,0001.95
2022-02-16 03:59:00,,0815.0,4.98,0.00,27.6,26.7,00.0,36.9,29.2,04.6,0000.0,0002.83,0005.93,0001.93
