Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-19 15:00:00,SystemResetWarning,0835.3,5.00,000.00,029.2,027.9,000.0,037.6,030.9,27.3,0000.0,0012.15,0004.18,0003.51
2023-07-19 15:01:00,SystemResetWarning,0835.3,5.00,000.00,029.2,028.0,000.0,037.6,030.9,26.7,0000.0,0012.63,0004.19,0003.52
2023-07-19 15:02:00,SystemResetWarning,0835.3,5.00,000.00,029.3,028.0,000.0,037.6,031.0,26.9,0000.0,0012.30,0004.25,0003.53
2023-07-19 15:03:00,SystemResetWarning,0835.2,4.98,000.00,029.3,026.6,000.0,037.5,030.8,27.1,0000.0,0012.95,0004.30,0003.53
2023-07-19 15:04:00,SystemResetWarning,0835.3,5.01,000.00,029.2,025.1,000.0,037.4,030.6,26.7,0000.0,0013.95,0004.31,0003.56
2023-07-19 15:05:00,SystemResetWarning,0835.2,5.01,000.00,029.1,024.8,000.0,037.3,030.4,26.9,0000.0,0014.41,0004.39,0003.57
2023-07-19 15:06:00,SystemResetWarning,0835.3,5.01,000.00,029.0,025.1,000.0,037.4,030.3,26.8,0000.0,0014.70,0004.46,0003.59
2023-07-19 15:07:00,SystemResetWarning,0835.2,4.99,000.00,029.0,025.6,000.0,037.4,030.3,26.8,0000.0,0015.46,0004.51,0003.61
2023-07-19 15:08:00,SystemResetWarning,0835.2,5.00,000.00,028.9,026.0,000.0,037.4,030.4,27.0,0000.0,0015.99,0004.59,0003.63
2023-07-19 15:09:00,SystemResetWarning,0835.3,5.01,000.00,029.0,026.4,000.0,037.4,030.5,27.4,0000.0,0016.25,0004.63,0003.64
2023-07-19 15:10:00,SystemResetWarning,0835.2,5.00,000.00,029.0,026.8,000.0,037.5,030.6,27.1,0000.0,0015.45,0004.64,0003.65
2023-07-19 15:11:00,SystemResetWarning,0835.3,5.00,000.00,029.0,027.1,000.0,037.5,030.6,27.0,0000.0,0014.63,0004.61,0003.66
2023-07-19 15:12:00,SystemResetWarning,0835.3,5.00,000.00,029.0,027.4,000.0,037.5,030.7,27.4,0000.0,0014.06,0004.60,0003.67
2023-07-19 15:13:00,SystemResetWarning,0835.3,5.00,000.00,029.1,027.6,000.0,037.5,030.8,33.1,0000.0,0013.30,0004.57,0003.68
2023-07-19 15:14:00,SystemResetWarning,0835.3,5.01,000.00,029.1,027.8,000.0,037.5,030.8,32.4,0000.0,0012.93,0004.53,0003.69
2023-07-19 15:15:00,SystemResetWarning,0835.4,5.00,000.00,029.1,027.9,000.0,037.5,030.9,31.8,0000.0,0012.15,0004.51,0003.69
2023-07-19 15:16:00,SystemResetWarning,0835.3,5.00,000.00,029.2,028.1,000.0,037.6,030.9,30.0,0000.0,0012.13,0004.43,0003.69
2023-07-19 15:17:00,SystemResetWarning,0835.5,5.00,000.00,029.2,028.2,000.0,037.6,031.0,27.7,0000.0,0011.83,0004.35,0003.68
2023-07-19 15:18:00,SystemResetWarning,0835.3,4.98,000.00,029.3,027.5,000.0,037.5,031.0,26.8,0000.0,0011.37,0004.34,0003.67
2023-07-19 15:19:00,SystemResetWarning,0835.3,5.00,000.00,029.2,026.1,000.0,037.5,030.7,27.3,0000.0,0010.68,0004.29,0003.67
2023-07-19 15:20:00,SystemResetWarning,0835.3,5.02,000.00,029.2,025.8,000.0,037.4,030.6,26.7,0000.0,0009.75,0004.27,0003.67
2023-07-19 15:21:00,SystemResetWarning,0835.3,4.99,000.00,029.1,026.0,000.0,037.4,030.5,26.1,0000.0,0009.63,0004.28,0003.67
2023-07-19 15:22:00,SystemResetWarning,0835.4,5.00,000.00,029.1,026.4,000.0,037.5,030.6,25.9,0000.0,0009.87,0004.27,0003.68
2023-07-19 15:23:00,SystemResetWarning,0835.3,5.00,000.00,029.1,026.7,000.0,037.5,030.6,25.6,0000.0,0009.74,0004.28,0003.68
2023-07-19 15:24:00,SystemResetWarning,0835.4,5.01,000.00,029.1,027.1,000.0,037.5,030.7,25.3,0000.0,0009.97,0004.27,0003.69
2023-07-19 15:25:00,SystemResetWarning,0835.3,5.01,000.00,029.1,027.3,000.0,037.6,030.8,25.6,0000.0,0010.47,0004.29,0003.68
2023-07-19 15:26:00,SystemResetWarning,0835.4,5.00,000.00,029.2,027.6,000.0,037.6,030.8,26.2,0000.0,0010.84,0004.36,0003.68
2023-07-19 15:27:00,SystemResetWarning,0835.5,5.00,000.00,029.2,027.8,000.0,037.6,030.9,26.2,0000.0,0010.55,0004.44,0003.69
2023-07-19 15:28:00,SystemResetWarning,0835.3,5.00,000.00,029.2,027.9,000.0,037.6,031.0,26.6,0000.0,0011.78,0004.60,0003.69
2023-07-19 15:29:00,SystemResetWarning,0835.4,5.00,000.00,029.3,028.1,000.0,037.6,031.0,27.3,0000.0,0012.57,0004.62,0003.69
2023-07-19 15:30:00,SystemResetWarning,0835.4,4.98,000.00,029.3,027.0,000.0,037.6,030.9,27.8,0000.0,0012.69,0004.62,0003.69
2023-07-19 15:31:00,SystemResetWarning,0835.4,5.01,000.00,029.2,025.8,000.0,037.5,030.7,28.5,0000.0,0013.29,0004.63,0003.67
2023-07-19 15:32:00,SystemResetWarning,0835.5,5.01,000.00,029.2,025.8,000.0,037.4,030.6,28.6,0000.0,0013.42,0004.58,0003.66
2023-07-19 15:33:00,SystemResetWarning,0835.5,5.00,000.00,029.1,026.1,000.0,037.5,030.5,28.1,0000.0,0013.74,0004.61,0003.64
2023-07-19 15:34:00,SystemResetWarning,0835.5,4.99,000.00,029.1,026.5,000.0,037.5,030.6,27.2,0000.0,0013.59,0004.59,0003.62
2023-07-19 15:35:00,SystemResetWarning,0835.5,5.00,000.00,029.1,026.8,000.0,037.5,030.7,25.9,0000.0,0013.57,0004.58,0003.61
2023-07-19 15:36:00,SystemResetWarning,0835.5,5.00,000.00,029.1,027.1,000.0,037.6,030.7,26.1,0000.0,0013.08,0004.57,0003.60
2023-07-19 15:37:00,SystemResetWarning,0835.5,5.00,000.00,029.2,027.4,000.0,037.6,030.8,25.9,0000.0,0012.47,0004.50,0003.59
2023-07-19 15:38:00,SystemResetWarning,0835.5,4.99,000.00,029.2,027.6,000.0,037.6,030.9,26.9,0000.0,0012.32,0004.44,0003.57
2023-07-19 15:39:00,SystemResetWarning,0835.6,5.00,000.00,029.2,027.8,000.0,037.6,030.9,27.1,0000.0,0010.98,0004.28,0003.56
2023-07-19 15:40:00,SystemResetWarning,0835.6,5.00,000.00,029.3,027.8,000.0,037.6,031.0,26.6,0000.0,0010.09,0004.23,0003.55
2023-07-19 15:41:00,SystemResetWarning,0835.6,4.99,000.00,029.3,026.4,000.0,037.5,030.8,26.2,0000.0,0011.23,0004.25,0003.55
2023-07-19 15:42:00,SystemResetWarning,0835.6,5.01,000.00,029.2,025.7,000.0,037.4,030.7,25.5,0000.0,0011.25,0004.27,0003.56
2023-07-19 15:43:00,SystemResetWarning,0835.6,5.01,000.00,029.1,025.8,000.0,037.4,030.5,25.2,0000.0,0011.16,0004.32,0003.55
2023-07-19 15:44:00,SystemResetWarning,0835.6,5.00,000.00,029.1,026.2,000.0,037.5,030.5,25.2,0000.0,0011.11,0004.35,0003.55
2023-07-19 15:45:00,SystemResetWarning,0835.6,5.00,000.00,029.1,026.5,000.0,037.5,030.6,24.9,0000.0,0013.81,0004.46,0003.56
2023-07-19 15:46:00,SystemResetWarning,0835.6,5.01,000.00,029.1,026.9,000.0,037.5,030.7,25.6,0000.0,0014.44,0004.48,0003.56
2023-07-19 15:47:00,SystemResetWarning,0835.6,4.99,000.00,029.1,027.2,000.0,037.6,030.8,25.6,0000.0,0014.24,0004.47,0003.55
2023-07-19 15:48:00,SystemResetWarning,0835.6,5.00,000.00,029.2,027.5,000.0,037.6,030.8,25.8,0000.0,0015.00,0004.49,0003.54
2023-07-19 15:49:00,SystemResetWarning,0835.6,5.00,000.00,029.2,027.7,000.0,037.6,030.9,25.6,0000.0,0015.82,0004.50,0003.53
2023-07-19 15:50:00,SystemResetWarning,0835.6,5.00,000.00,029.3,027.9,000.0,037.6,031.0,25.7,0000.0,0017.02,0004.51,0003.52
2023-07-19 15:51:00,SystemResetWarning,0835.6,4.99,000.00,029.3,027.5,000.0,037.6,031.0,26.1,0000.0,0016.96,0004.51,0003.52
2023-07-19 15:52:00,SystemResetWarning,0835.7,4.99,000.00,029.3,025.8,000.0,037.5,030.8,25.0,0000.0,0015.92,0004.51,0003.51
2023-07-19 15:53:00,SystemResetWarning,0835.6,5.02,000.00,029.2,024.9,000.0,037.4,030.6,25.5,0000.0,0016.33,0004.45,0003.50
2023-07-19 15:54:00,SystemResetWarning,0835.7,4.99,000.00,029.1,025.1,000.0,037.4,030.4,25.7,0000.0,0016.98,0004.35,0003.48
2023-07-19 15:55:00,SystemResetWarning,0835.7,4.99,000.00,029.0,025.5,000.0,037.4,030.4,25.8,0000.0,0016.68,0004.26,0003.47
2023-07-19 15:56:00,SystemResetWarning,0835.7,5.00,000.00,029.0,025.9,000.0,037.4,030.4,26.6,0000.0,0014.20,0004.16,0003.47
2023-07-19 15:57:00,SystemResetWarning,0835.8,5.01,000.00,029.0,026.4,000.0,037.5,030.5,28.8,0000.0,0013.51,0004.15,0003.46
2023-07-19 15:58:00,SystemResetWarning,0835.8,5.00,000.00,029.0,026.8,000.0,037.5,030.6,29.5,0000.0,0013.50,0004.17,0003.47
2023-07-19 15:59:00,SystemResetWarning,0835.8,5.00,000.00,029.0,027.1,000.0,037.5,030.7,30.1,0000.0,0012.74,0004.17,0003.47
