Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-04 10:00:00,,0829.6,5.01,0.00,25.3,24.4,00.0,34.4,27.1,15.2,0000.0,0004.25,0003.45,0003.31
2021-11-04 10:01:00,,0829.6,5.00,0.00,25.3,24.4,00.0,34.4,27.1,15.2,0000.0,0004.17,0003.44,0003.31
2021-11-04 10:02:00,,0829.6,5.01,0.00,25.3,24.4,00.0,34.4,27.1,15.2,0000.0,0004.20,0003.44,0003.32
2021-11-04 10:03:00,,0829.6,5.00,0.00,25.3,24.3,00.0,34.4,27.0,15.2,0000.0,0004.19,0003.44,0003.31
2021-11-04 10:04:00,,0829.6,4.99,0.00,25.3,24.3,00.0,34.4,27.0,15.2,0000.0,0004.23,0003.44,0003.32
2021-11-04 10:05:00,,0829.6,5.00,0.00,25.3,24.3,00.0,34.4,27.0,15.2,0000.0,0004.29,0003.45,0003.31
2021-11-04 10:06:00,,0829.6,5.00,0.00,25.3,24.3,00.0,34.4,27.0,15.2,0000.0,0004.32,0003.46,0003.31
2021-11-04 10:07:00,,0829.5,5.00,0.00,25.2,24.3,00.0,34.4,27.0,15.2,0000.0,0004.31,0003.46,0003.30
2021-11-04 10:08:00,,0829.5,5.00,0.00,25.2,24.3,00.0,34.4,27.0,15.3,0000.0,0004.36,0003.46,0003.30
2021-11-04 10:09:00,,0829.5,5.00,0.00,25.2,24.3,00.0,34.4,27.0,15.4,0000.0,0004.41,0003.47,0003.30
2021-11-04 10:10:00,,0829.5,5.00,0.00,25.2,24.3,00.0,34.3,27.0,15.4,0000.0,0004.43,0003.48,0003.30
2021-11-04 10:11:00,,0829.5,4.99,0.00,25.2,24.3,00.0,34.3,27.0,15.4,0000.0,0004.50,0003.51,0003.31
2021-11-04 10:12:00,,0829.5,5.00,0.00,25.2,24.3,00.0,34.3,27.0,15.4,0000.0,0004.54,0003.51,0003.31
2021-11-04 10:13:00,,0829.5,5.00,0.00,25.2,24.3,00.0,34.3,27.0,15.4,0000.0,0004.48,0003.50,0003.30
2021-11-04 10:14:00,,0829.5,5.01,0.00,25.2,24.3,00.0,34.3,26.9,15.4,0000.0,0004.61,0003.51,0003.31
2021-11-04 10:15:00,,0829.5,4.99,0.00,25.2,24.3,00.0,34.3,27.0,15.5,0000.0,0006.16,0003.53,0003.32
2021-11-04 10:16:00,,0829.5,4.99,0.00,25.2,24.2,00.0,34.3,27.0,15.5,0000.0,0006.44,0003.53,0003.34
2021-11-04 10:17:00,,0829.5,5.01,0.00,25.2,24.2,00.0,34.3,26.9,15.4,0000.0,0006.37,0003.52,0003.35
2021-11-04 10:18:00,,0829.5,4.99,0.00,25.2,24.2,00.0,34.3,26.9,15.5,0000.0,0006.47,0003.53,0003.35
2021-11-04 10:19:00,,0829.5,5.00,0.00,25.2,24.2,00.0,34.3,26.9,15.6,0000.0,0006.60,0003.56,0003.39
2021-11-04 10:20:00,,0829.5,5.01,0.00,25.2,24.2,00.0,34.3,26.9,15.7,0000.0,0006.63,0003.59,0003.42
2021-11-04 10:21:00,,0829.4,4.99,0.00,25.2,24.2,00.0,34.3,26.9,15.8,0000.0,0006.69,0003.62,0003.45
2021-11-04 10:22:00,,0829.5,4.99,0.00,25.1,24.2,00.0,34.3,26.9,15.9,0000.0,0006.75,0003.65,0003.49
2021-11-04 10:23:00,,0829.5,5.01,0.00,25.1,24.2,00.0,34.2,26.9,15.9,0000.0,0007.36,0003.71,0003.54
2021-11-04 10:24:00,,0829.5,5.00,0.00,25.1,24.2,00.0,34.2,26.9,15.9,0000.0,0007.78,0003.77,0003.60
2021-11-04 10:25:00,,0829.5,5.01,0.00,25.1,24.2,00.0,34.2,26.9,15.9,0000.0,0008.41,0003.83,0003.65
2021-11-04 10:26:00,,0829.5,5.01,0.00,25.1,24.2,00.0,34.2,26.8,15.9,0000.0,0008.54,0003.89,0003.69
2021-11-04 10:27:00,,0829.5,5.00,0.00,25.1,24.1,00.0,34.2,26.8,15.9,0000.0,0008.14,0003.93,0003.73
2021-11-04 10:28:00,,0829.6,4.98,0.00,25.1,24.2,00.0,34.2,26.8,15.9,0000.0,0008.22,0003.97,0003.76
2021-11-04 10:29:00,,0829.6,5.01,0.00,25.1,24.2,00.0,34.2,26.8,15.8,0000.0,0008.25,0004.01,0003.79
2021-11-04 10:30:00,,0829.6,5.01,0.00,25.1,24.2,00.0,34.2,26.8,15.8,0000.0,0008.72,0004.02,0003.78
2021-11-04 10:31:00,,0829.6,5.01,0.00,25.1,24.1,00.0,34.2,26.8,15.8,0000.0,0009.05,0004.01,0003.77
2021-11-04 10:32:00,,0829.6,4.99,0.00,25.1,24.1,00.0,34.2,26.8,15.8,0000.0,0010.13,0004.00,0003.75
2021-11-04 10:33:00,,0829.6,5.00,0.00,25.1,24.1,00.0,34.2,26.8,15.8,0000.0,0010.14,0003.96,0003.72
2021-11-04 10:34:00,,0829.6,5.01,0.00,25.0,24.1,00.0,34.2,26.8,15.8,0000.0,0009.78,0003.92,0003.68
2021-11-04 10:35:00,,0829.6,5.01,0.00,25.0,24.1,00.0,34.1,26.8,15.8,0000.0,0009.49,0003.89,0003.64
2021-11-04 10:36:00,,0829.5,5.00,0.00,25.0,24.1,00.0,34.2,26.8,15.8,0000.0,0009.02,0003.86,0003.61
2021-11-04 10:37:00,,0829.5,4.99,0.00,25.0,24.1,00.0,34.1,26.8,15.8,0000.0,0008.24,0003.80,0003.59
2021-11-04 10:38:00,,0829.5,4.99,0.00,25.0,24.0,00.0,34.1,26.7,15.8,0000.0,0008.19,0003.78,0003.56
2021-11-04 10:39:00,,0829.5,5.01,0.00,25.0,24.0,00.0,34.1,26.7,15.8,0000.0,0008.16,0003.76,0003.54
2021-11-04 10:40:00,,0829.5,5.00,0.00,25.0,24.0,00.0,34.1,26.7,15.8,0000.0,0008.15,0003.75,0003.53
2021-11-04 10:41:00,,0829.5,4.99,0.00,25.0,24.0,00.0,34.1,26.8,15.8,0000.0,0007.69,0003.73,0003.54
2021-11-04 10:42:00,,0829.5,5.00,0.00,25.0,24.0,00.0,34.1,26.8,15.8,0000.0,0007.56,0003.72,0003.54
2021-11-04 10:43:00,,0829.6,5.02,0.00,25.0,24.0,00.0,34.1,26.8,15.7,0000.0,0005.70,0003.74,0003.54
2021-11-04 10:44:00,,0829.6,5.00,0.00,25.0,24.0,00.0,34.1,26.7,15.8,0000.0,0005.31,0003.72,0003.53
2021-11-04 10:45:00,,0829.6,5.00,0.00,25.0,24.0,00.0,34.1,26.7,15.8,0000.0,0005.27,0003.73,0003.53
2021-11-04 10:46:00,,0829.6,4.99,0.00,25.0,24.0,00.0,34.1,26.7,15.8,0000.0,0005.25,0003.72,0003.53
2021-11-04 10:47:00,,0829.6,5.01,0.00,25.0,24.0,00.0,34.0,26.7,15.8,0000.0,0005.33,0003.70,0003.51
2021-11-04 10:48:00,,0829.6,4.99,0.00,24.9,24.0,00.0,34.0,26.7,15.8,0000.0,0005.52,0003.70,0003.50
2021-11-04 10:49:00,,0829.6,5.00,0.00,25.0,24.0,00.0,34.0,26.7,15.8,0000.0,0005.61,0003.68,0003.48
2021-11-04 10:50:00,,0829.6,5.00,0.00,24.9,24.0,00.0,34.0,26.7,15.8,0000.0,0005.51,0003.66,0003.45
2021-11-04 10:51:00,,0829.6,5.00,0.00,24.9,24.0,00.0,34.0,26.7,15.8,0000.0,0005.49,0003.65,0003.44
2021-11-04 10:52:00,,0829.5,5.00,0.00,24.9,24.0,00.0,34.0,26.7,15.8,0000.0,0005.46,0003.62,0003.41
2021-11-04 10:53:00,,0829.6,4.99,0.00,24.9,24.0,00.0,34.0,26.7,15.8,0000.0,0005.45,0003.61,0003.39
2021-11-04 10:54:00,,0829.6,5.01,0.00,24.9,24.0,00.0,34.0,26.7,15.9,0000.0,0005.26,0003.57,0003.37
2021-11-04 10:55:00,,0829.6,4.99,0.00,24.9,24.0,00.0,34.0,26.7,15.9,0000.0,0005.19,0003.56,0003.35
2021-11-04 10:56:00,,0829.6,5.00,0.00,24.9,24.0,00.0,34.0,26.6,15.8,0000.0,0005.16,0003.54,0003.33
2021-11-04 10:57:00,,0829.6,5.00,0.00,24.9,24.0,00.0,34.0,26.6,15.9,0000.0,0005.05,0003.51,0003.31
2021-11-04 10:58:00,,0829.6,5.01,0.00,24.9,24.0,00.0,34.0,26.6,15.9,0000.0,0004.80,0003.49,0003.31
2021-11-04 10:59:00,,0829.6,4.99,0.00,24.9,23.9,00.0,34.0,26.6,15.9,0000.0,0004.55,0003.46,0003.29
