Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-28 20:00:00,,0833.8,5.00,0.00,24.4,23.1,00.0,32.8,26.0,12.6,0000.0,0002.76,0003.39,0002.40
2023-04-28 20:01:00,,0833.8,5.00,0.00,24.4,23.1,00.0,32.8,26.0,12.7,0000.0,0002.80,0003.59,0002.44
2023-04-28 20:02:00,,0833.8,5.00,0.00,24.4,23.2,00.0,32.8,26.1,12.9,0000.0,0002.85,0003.72,0002.47
2023-04-28 20:03:00,,0833.8,5.01,0.00,24.5,23.2,00.0,32.8,26.1,12.6,0000.0,0002.89,0003.84,0002.49
2023-04-28 20:04:00,,0833.8,5.00,0.00,24.5,23.2,00.0,32.8,26.1,12.7,0000.0,0002.88,0003.76,0002.50
2023-04-28 20:05:00,,0833.8,4.99,0.00,24.4,23.1,00.0,32.8,26.0,12.9,0000.0,0002.88,0003.89,0002.52
2023-04-28 20:06:00,,0833.8,5.00,0.00,24.4,23.2,00.0,32.8,26.0,13.0,0000.0,0002.87,0004.40,0002.52
2023-04-28 20:07:00,,0833.8,5.01,0.00,24.4,23.2,00.0,32.8,26.0,12.7,0000.0,0002.89,0004.62,0002.52
2023-04-28 20:08:00,,0833.8,5.00,0.00,24.4,23.2,00.0,32.8,26.0,12.8,0000.0,0002.91,0004.73,0002.50
2023-04-28 20:09:00,,0833.8,5.00,0.00,24.4,23.2,00.0,32.8,26.1,12.9,0000.0,0002.94,0005.42,0002.51
2023-04-28 20:10:00,,0833.8,5.01,0.00,24.5,23.2,00.0,32.8,26.1,13.0,0000.0,0002.94,0005.78,0002.50
2023-04-28 20:11:00,,0833.8,4.99,0.00,24.5,23.2,00.0,32.8,26.1,12.9,0000.0,0002.93,0005.78,0002.49
2023-04-28 20:12:00,,0833.8,4.99,0.00,24.5,23.2,00.0,32.8,26.1,13.4,0000.0,0002.93,0005.78,0002.48
2023-04-28 20:13:00,,0833.8,5.01,0.00,24.5,23.2,00.0,32.8,26.1,13.1,0000.0,0002.93,0006.52,0002.47
2023-04-28 20:14:00,,0833.8,5.01,0.00,24.5,23.2,00.0,32.8,26.1,12.8,0000.0,0002.91,0006.63,0002.48
2023-04-28 20:15:00,,0833.8,4.99,0.00,24.5,23.2,00.0,32.8,26.1,13.0,0000.0,0002.92,0006.59,0002.49
2023-04-28 20:16:00,,0833.7,4.99,0.00,24.5,23.2,00.0,32.8,26.1,12.8,0000.0,0002.94,0006.58,0002.50
2023-04-28 20:17:00,,0833.8,4.99,0.00,24.5,23.2,00.0,32.8,26.1,12.6,0000.0,0002.99,0006.02,0002.53
2023-04-28 20:18:00,,0833.7,5.00,0.00,24.5,23.2,00.0,32.8,26.1,12.7,0000.0,0002.98,0005.86,0002.54
2023-04-28 20:19:00,,0833.7,5.00,0.00,24.5,23.2,00.0,32.9,26.1,13.2,0000.0,0002.92,0005.67,0002.54
2023-04-28 20:20:00,,0833.7,5.01,0.00,24.5,23.2,00.0,32.9,26.1,13.2,0000.0,0002.88,0005.66,0002.52
2023-04-28 20:21:00,,0833.7,5.00,0.00,24.5,23.3,00.0,32.9,26.1,12.9,0000.0,0002.85,0004.86,0002.51
2023-04-28 20:22:00,,0833.6,5.00,0.00,24.5,23.2,00.0,32.9,26.1,12.9,0000.0,0002.81,0004.79,0002.50
2023-04-28 20:23:00,,0833.7,5.00,0.00,24.5,23.2,00.0,32.9,26.0,12.9,0000.0,0002.80,0004.83,0002.48
2023-04-28 20:24:00,,0833.7,5.00,0.00,24.5,23.2,00.0,32.9,26.0,13.2,0000.0,0002.74,0004.37,0002.45
2023-04-28 20:25:00,,0833.7,5.00,0.00,24.5,23.2,00.0,32.9,26.0,13.2,0000.0,0002.75,0003.96,0002.43
2023-04-28 20:26:00,,0833.7,4.99,0.00,24.5,23.2,00.0,32.9,26.0,13.0,0000.0,0002.74,0004.31,0002.39
2023-04-28 20:27:00,,0833.6,4.99,0.00,24.5,23.2,00.0,32.9,26.0,13.6,0000.0,0002.73,0004.48,0002.36
2023-04-28 20:28:00,,0833.7,5.01,0.00,24.5,23.1,00.0,32.9,26.1,13.3,0000.0,0002.69,0004.47,0002.30
2023-04-28 20:29:00,,0833.7,5.01,0.00,24.5,23.1,00.0,32.9,26.1,13.1,0000.0,0002.62,0004.45,0002.25
2023-04-28 20:30:00,,0833.7,4.99,0.00,24.5,23.1,00.0,32.9,26.1,12.9,0000.0,0002.63,0004.60,0002.21
2023-04-28 20:31:00,,0833.6,5.00,0.00,24.5,23.1,00.0,32.9,26.1,13.1,0000.0,0002.62,0004.37,0002.19
2023-04-28 20:32:00,,0833.7,5.01,0.00,24.5,23.1,00.0,32.9,26.0,12.8,0000.0,0002.61,0004.28,0002.18
2023-04-28 20:33:00,,0833.7,5.01,0.00,24.5,23.1,00.0,32.9,26.0,12.7,0000.0,0002.62,0004.99,0002.15
2023-04-28 20:34:00,,0833.7,4.98,0.00,24.5,23.2,00.0,32.9,26.0,13.2,0000.0,0002.64,0005.39,0002.13
2023-04-28 20:35:00,,0833.7,5.00,0.00,24.5,23.2,00.0,32.9,26.1,12.8,0000.0,0002.63,0005.69,0002.12
2023-04-28 20:36:00,,0833.6,5.02,0.00,24.5,23.2,00.0,32.9,26.1,13.0,0000.0,0002.57,0005.50,0002.09
2023-04-28 20:37:00,,0833.7,5.00,0.00,24.5,23.2,00.0,32.9,26.1,13.1,0000.0,0002.55,0005.27,0002.07
2023-04-28 20:38:00,,0833.6,4.99,0.00,24.5,23.3,00.0,32.9,26.1,12.5,0000.0,0002.55,0005.16,0002.09
2023-04-28 20:39:00,,0833.6,4.99,0.00,24.5,23.3,00.0,32.9,26.2,12.4,0000.0,0002.56,0005.21,0002.10
2023-04-28 20:40:00,,0833.5,5.00,0.00,24.6,23.3,00.0,32.9,26.2,12.5,0000.0,0002.60,0005.27,0002.10
2023-04-28 20:41:00,,0833.5,5.01,0.00,24.6,23.4,00.0,32.9,26.2,12.5,0000.0,0002.66,0005.34,0002.10
2023-04-28 20:42:00,,0833.5,5.01,0.00,24.6,23.4,00.0,32.9,26.2,12.1,0000.0,0002.68,0005.42,0002.10
2023-04-28 20:43:00,,0833.5,4.99,0.00,24.6,23.4,00.0,32.9,26.2,12.2,0000.0,0002.73,0006.73,0002.10
2023-04-28 20:44:00,,0833.5,4.99,0.00,24.6,23.4,00.0,32.9,26.2,12.2,0000.0,0002.72,0006.32,0002.10
2023-04-28 20:45:00,,0833.5,5.00,0.00,24.6,23.4,00.0,33.0,26.2,12.5,0000.0,0002.68,0005.98,0002.10
2023-04-28 20:46:00,,0833.4,5.00,0.00,24.6,23.4,00.0,33.0,26.3,12.1,0000.0,0002.67,0005.45,0002.11
2023-04-28 20:47:00,,0833.6,5.01,0.00,24.6,23.4,00.0,33.0,26.3,12.2,0000.0,0002.72,0005.56,0002.13
2023-04-28 20:48:00,,0833.4,4.99,0.00,24.7,23.4,00.0,33.0,26.3,12.6,0000.0,0002.73,0005.54,0002.14
2023-04-28 20:49:00,,0833.4,5.00,0.00,24.7,23.4,00.0,33.0,26.3,12.1,0000.0,0002.72,0005.42,0002.13
2023-04-28 20:50:00,,0833.4,4.99,0.00,24.7,23.5,00.0,33.0,26.3,12.2,0000.0,0002.71,0005.33,0002.13
2023-04-28 20:51:00,,0833.4,5.01,0.00,24.7,23.5,00.0,33.0,26.3,12.5,0000.0,0002.69,0005.21,0002.14
2023-04-28 20:52:00,,0833.4,5.00,0.00,24.7,23.5,00.0,33.0,26.3,12.4,0000.0,0002.63,0005.11,0002.13
2023-04-28 20:53:00,,0833.4,5.01,0.00,24.7,23.5,00.0,33.0,26.3,12.2,0000.0,0002.63,0005.02,0002.16
2023-04-28 20:54:00,,0833.4,4.99,0.00,24.7,23.5,00.0,33.0,26.3,12.2,0000.0,0002.59,0003.65,0002.18
2023-04-28 20:55:00,,0833.4,4.99,0.00,24.7,23.5,00.0,33.1,26.4,12.6,0000.0,0002.61,0003.40,0002.21
2023-04-28 20:56:00,,0833.5,5.01,0.00,24.7,23.5,00.0,33.1,26.3,12.2,0000.0,0002.64,0003.38,0002.22
2023-04-28 20:57:00,,0833.4,5.00,0.00,24.7,23.5,00.0,33.1,26.3,12.3,0000.0,0002.68,0003.43,0002.23
2023-04-28 20:58:00,,0833.4,4.99,0.00,24.7,23.5,00.0,33.1,26.3,12.3,0000.0,0002.68,0003.43,0002.22
2023-04-28 20:59:00,,0833.4,4.99,0.00,24.7,23.5,00.0,33.1,26.4,12.1,0000.0,0002.69,0003.48,0002.25
