Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-13 03:00:00,,0822.4,5.03,0.00,25.9,25.2,00.0,34.8,27.6,05.4,0000.0,0002.73,0000.55,0000.47
2021-12-13 03:01:00,,0822.4,5.00,0.00,25.9,25.2,00.0,34.8,27.6,05.4,0000.0,0002.75,0000.56,0000.46
2021-12-13 03:02:00,,0822.4,4.99,0.00,25.9,25.2,00.0,34.8,27.6,05.4,0000.0,0002.75,0000.56,0000.46
2021-12-13 03:03:00,,0822.4,5.00,0.00,25.9,25.2,00.0,34.8,27.6,05.4,0000.0,0002.80,0000.58,0000.46
2021-12-13 03:04:00,,0822.4,4.99,0.00,25.9,25.2,00.0,34.8,27.7,05.4,0000.0,0002.77,0000.58,0000.46
2021-12-13 03:05:00,,0822.4,5.00,0.00,25.9,25.2,00.0,34.8,27.7,05.4,0000.0,0002.75,0000.57,0000.46
2021-12-13 03:06:00,,0822.4,5.00,0.00,25.9,25.2,00.0,34.8,27.7,05.4,0000.0,0002.74,0000.57,0000.46
2021-12-13 03:07:00,,0822.4,5.00,0.00,25.9,25.2,00.0,34.8,27.7,05.3,0000.0,0002.70,0000.59,0000.46
2021-12-13 03:08:00,,0822.4,5.01,0.00,25.9,25.2,00.0,34.8,27.7,05.3,0000.0,0002.12,0000.59,0000.47
2021-12-13 03:09:00,,0822.4,5.00,0.00,25.9,25.2,00.0,34.8,27.7,05.3,0000.0,0001.95,0000.62,0000.48
2021-12-13 03:10:00,,0822.4,4.99,0.00,25.9,25.2,00.0,34.8,27.7,05.3,0000.0,0001.16,0000.67,0000.50
2021-12-13 03:11:00,,0822.4,4.99,0.00,25.9,25.2,00.0,34.8,27.7,05.3,0000.0,0000.96,0000.69,0000.51
2021-12-13 03:12:00,,0822.4,5.01,0.00,25.9,25.2,00.0,34.8,27.6,05.3,0000.0,0000.96,0000.68,0000.52
2021-12-13 03:13:00,,0822.4,5.00,0.00,25.9,25.1,00.0,34.8,27.6,05.3,0000.0,0000.96,0000.69,0000.53
2021-12-13 03:14:00,,0822.4,5.00,0.00,25.9,25.1,00.0,34.8,27.6,05.3,0000.0,0000.97,0000.69,0000.53
2021-12-13 03:15:00,,0822.4,4.99,0.00,25.9,25.1,00.0,34.8,27.6,05.3,0000.0,0001.06,0000.70,0000.54
2021-12-13 03:16:00,,0822.4,5.00,0.00,25.9,25.1,00.0,34.8,27.6,05.3,0000.0,0001.11,0000.72,0000.55
2021-12-13 03:17:00,,0822.3,5.02,0.00,25.8,25.1,00.0,34.8,27.6,05.3,0000.0,0001.10,0000.71,0000.54
2021-12-13 03:18:00,,0822.4,4.99,0.00,25.9,25.1,00.0,34.8,27.6,05.3,0000.0,0001.07,0000.70,0000.55
2021-12-13 03:19:00,,0822.4,5.00,0.00,25.9,25.1,00.0,34.8,27.6,05.3,0000.0,0001.07,0000.69,0000.54
2021-12-13 03:20:00,,0822.4,5.00,0.00,25.8,25.1,00.0,34.8,27.6,05.3,0000.0,0001.06,0000.68,0000.53
2021-12-13 03:21:00,,0822.4,4.99,0.00,25.8,25.1,00.0,34.8,27.6,05.2,0000.0,0001.27,0000.63,0000.51
2021-12-13 03:22:00,,0822.4,5.01,0.00,25.8,25.1,00.0,34.8,27.5,05.3,0000.0,0002.30,0000.60,0000.50
2021-12-13 03:23:00,,0822.4,4.99,0.00,25.8,25.0,00.0,34.8,27.5,05.2,0000.0,0002.64,0000.59,0000.50
2021-12-13 03:24:00,,0822.4,5.00,0.00,25.8,25.0,00.0,34.8,27.5,05.3,0000.0,0002.86,0000.59,0000.49
2021-12-13 03:25:00,,0822.4,5.01,0.00,25.7,25.0,00.0,34.8,27.4,05.2,0000.0,0002.81,0000.58,0000.48
2021-12-13 03:26:00,,0822.3,5.01,0.00,25.7,24.9,00.0,34.8,27.4,05.3,0000.0,0002.77,0000.58,0000.49
2021-12-13 03:27:00,,0822.4,4.99,0.00,25.7,24.9,00.0,34.8,27.3,05.3,0000.0,0002.73,0000.56,0000.47
2021-12-13 03:28:00,,0822.4,5.01,0.00,25.7,24.9,00.0,34.8,27.3,05.3,0000.0,0002.77,0000.57,0000.47
2021-12-13 03:29:00,,0822.4,4.99,0.00,25.6,24.8,00.0,34.7,27.3,05.3,0000.0,0002.77,0000.57,0000.47
2021-12-13 03:30:00,,0822.4,5.01,0.00,25.6,24.8,00.0,34.7,27.2,05.3,0000.0,0002.80,0000.59,0000.48
2021-12-13 03:31:00,,0822.4,5.01,0.00,25.6,24.8,00.0,34.7,27.2,05.3,0000.0,0002.80,0000.58,0000.48
2021-12-13 03:32:00,,0822.4,4.99,0.00,25.5,24.7,00.0,34.7,27.2,05.3,0000.0,0002.60,0000.59,0000.49
2021-12-13 03:33:00,,0822.4,5.01,0.00,25.5,24.7,00.0,34.7,27.1,05.3,0000.0,0001.58,0000.60,0000.49
2021-12-13 03:34:00,,0822.4,4.99,0.00,25.5,24.7,00.0,34.7,27.1,05.3,0000.0,0002.84,0000.61,0000.49
2021-12-13 03:35:00,,0822.4,5.01,0.00,25.5,24.7,00.0,34.6,27.1,05.3,0000.0,0002.55,0000.61,0000.49
2021-12-13 03:36:00,,0822.4,4.99,0.00,25.4,24.6,00.0,34.6,27.1,05.3,0000.0,0002.54,0000.61,0000.49
2021-12-13 03:37:00,,0822.4,5.01,0.00,25.4,24.6,00.0,34.6,27.1,05.4,0000.0,0002.57,0000.61,0000.48
2021-12-13 03:38:00,,0822.4,5.00,0.00,25.4,24.6,00.0,34.6,27.0,05.3,0000.0,0002.58,0000.63,0000.49
2021-12-13 03:39:00,,0822.4,5.00,0.00,25.4,24.6,00.0,34.5,27.0,05.4,0000.0,0002.62,0000.66,0000.49
2021-12-13 03:40:00,,0822.4,5.00,0.00,25.3,24.6,00.0,34.5,27.0,05.4,0000.0,0002.73,0000.67,0000.49
2021-12-13 03:41:00,,0822.4,5.00,0.00,25.3,24.6,00.0,34.5,27.0,05.4,0000.0,0002.88,0000.69,0000.48
2021-12-13 03:42:00,,0822.4,5.01,0.00,25.3,24.5,00.0,34.5,26.9,05.4,0000.0,0002.82,0000.67,0000.48
2021-12-13 03:43:00,,0822.4,5.01,0.00,25.3,24.5,00.0,34.5,26.9,05.4,0000.0,0002.83,0000.67,0000.47
2021-12-13 03:44:00,,0822.4,5.01,0.00,25.3,24.5,00.0,34.4,26.9,05.3,0000.0,0002.80,0000.65,0000.46
2021-12-13 03:45:00,,0822.4,4.99,0.00,25.2,24.5,00.0,34.4,26.9,05.3,0000.0,0001.81,0000.66,0000.46
2021-12-13 03:46:00,,0822.4,5.00,0.00,25.2,24.5,00.0,34.4,26.9,05.3,0000.0,0001.36,0000.65,0000.46
2021-12-13 03:47:00,,0822.4,5.00,0.00,25.2,24.4,00.0,34.4,26.9,05.3,0000.0,0001.53,0000.66,0000.46
2021-12-13 03:48:00,,0822.4,4.99,0.00,25.2,24.4,00.0,34.4,26.9,05.3,0000.0,0001.46,0000.64,0000.47
2021-12-13 03:49:00,,0822.4,5.00,0.00,25.2,24.4,00.0,34.4,26.9,05.3,0000.0,0001.48,0000.65,0000.47
2021-12-13 03:50:00,,0822.4,5.01,0.00,25.2,24.4,00.0,34.3,26.8,05.3,0000.0,0001.43,0000.62,0000.47
2021-12-13 03:51:00,,0822.4,4.98,0.00,25.1,24.4,00.0,34.3,26.8,05.3,0000.0,0001.34,0000.59,0000.47
2021-12-13 03:52:00,,0822.4,5.02,0.00,25.1,24.4,00.0,34.3,26.8,05.4,0000.0,0001.20,0000.59,0000.48
2021-12-13 03:53:00,,0822.4,4.99,0.00,25.1,24.3,00.0,34.3,26.8,05.3,0000.0,0001.29,0000.60,0000.48
2021-12-13 03:54:00,,0822.4,5.01,0.00,25.1,24.3,00.0,34.3,26.7,05.3,0000.0,0001.30,0000.61,0000.48
2021-12-13 03:55:00,,0822.4,4.99,0.00,25.1,24.3,00.0,34.2,26.7,05.4,0000.0,0001.28,0000.62,0000.49
2021-12-13 03:56:00,,0822.4,5.01,0.00,25.0,24.3,00.0,34.2,26.7,05.4,0000.0,0001.30,0000.63,0000.50
2021-12-13 03:57:00,,0822.4,4.99,0.00,25.0,24.3,00.0,34.2,26.6,05.3,0000.0,0001.10,0000.63,0000.51
2021-12-13 03:58:00,,0822.4,5.00,0.00,25.0,24.2,00.0,34.2,26.6,05.3,0000.0,0000.92,0000.62,0000.51
2021-12-13 03:59:00,,0822.4,5.00,0.00,25.0,24.2,00.0,34.2,26.6,05.3,0000.0,0000.96,0000.63,0000.51
