Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-27 21:00:00,,0832.3,4.99,0.00,29.0,27.9,00.0,37.7,31.0,15.7,0000.0,0009.64,0003.98,0003.44
2022-06-27 21:01:00,,0832.3,5.00,0.00,29.0,28.0,00.0,37.7,31.1,15.3,0000.0,0009.28,0003.98,0003.45
2022-06-27 21:02:00,,0832.3,5.00,0.00,29.1,28.2,00.0,37.8,31.1,15.2,0000.0,0009.88,0003.99,0003.45
2022-06-27 21:03:00,,0832.3,5.01,0.00,29.1,28.3,00.0,37.8,31.2,15.1,0000.0,0011.47,0004.02,0003.45
2022-06-27 21:04:00,,0832.3,4.99,0.00,29.2,28.3,00.0,37.8,31.2,15.2,0000.0,0011.66,0004.02,0003.45
2022-06-27 21:05:00,,0832.3,5.00,0.00,29.1,27.6,00.0,37.8,31.0,15.4,0000.0,0011.23,0003.99,0003.43
2022-06-27 21:06:00,,0832.3,5.00,0.00,29.1,27.1,00.0,37.7,30.8,15.6,0000.0,0010.74,0003.96,0003.43
2022-06-27 21:07:00,,0832.3,5.00,0.00,29.0,27.0,00.0,37.7,30.8,15.3,0000.0,0010.74,0003.98,0003.42
2022-06-27 21:08:00,,0832.3,5.00,0.00,29.0,27.1,00.0,37.7,30.8,15.5,0000.0,0010.78,0003.99,0003.43
2022-06-27 21:09:00,,0832.3,5.00,0.00,29.0,27.2,00.0,37.7,30.8,15.4,0000.0,0011.20,0003.97,0003.43
2022-06-27 21:10:00,,0832.3,5.00,0.00,29.0,27.4,00.0,37.7,30.9,15.4,0000.0,0011.33,0003.98,0003.43
2022-06-27 21:11:00,,0832.3,5.01,0.00,29.0,27.6,00.0,37.7,31.0,15.4,0000.0,0011.52,0003.96,0003.43
2022-06-27 21:12:00,,0832.3,5.00,0.00,29.0,27.8,00.0,37.7,31.0,16.0,0000.0,0012.40,0003.99,0003.44
2022-06-27 21:13:00,,0832.2,4.99,0.00,29.1,27.9,00.0,37.8,31.1,15.6,0000.0,0012.06,0004.00,0003.46
2022-06-27 21:14:00,,0832.2,5.01,0.00,29.1,28.1,00.0,37.8,31.1,15.5,0000.0,0010.53,0003.99,0003.48
2022-06-27 21:15:00,,0832.3,4.99,0.00,29.1,28.3,00.0,37.8,31.2,15.5,0000.0,0010.19,0003.96,0003.48
2022-06-27 21:16:00,,0832.3,5.02,0.00,29.2,28.3,00.0,37.8,31.2,15.5,0000.0,0009.89,0003.98,0003.51
2022-06-27 21:17:00,,0832.3,5.00,0.00,29.2,27.8,00.0,37.8,31.0,15.6,0000.0,0009.98,0004.05,0003.53
2022-06-27 21:18:00,,0832.2,5.00,0.00,29.1,27.1,00.0,37.7,30.8,15.7,0000.0,0010.00,0004.05,0003.54
2022-06-27 21:19:00,,0832.2,5.00,0.00,29.0,27.0,00.0,37.7,30.8,15.9,0000.0,0010.11,0004.05,0003.56
2022-06-27 21:20:00,,0832.2,4.99,0.00,29.0,27.0,00.0,37.7,30.8,15.9,0000.0,0010.02,0004.08,0003.57
2022-06-27 21:21:00,,0832.2,5.01,0.00,29.0,27.2,00.0,37.7,30.8,16.4,0000.0,0010.27,0004.09,0003.59
2022-06-27 21:22:00,,0832.2,4.99,0.00,29.0,27.3,00.0,37.7,30.9,16.3,0000.0,0010.47,0004.14,0003.61
2022-06-27 21:23:00,,0832.2,5.00,0.00,29.0,27.5,00.0,37.7,30.9,16.5,0000.0,0009.65,0004.14,0003.64
2022-06-27 21:24:00,,0832.2,5.00,0.00,29.0,27.7,00.0,37.8,31.0,16.6,0000.0,0009.64,0004.11,0003.63
2022-06-27 21:25:00,,0832.2,5.00,0.00,29.1,27.9,00.0,37.8,31.1,16.4,0000.0,0009.57,0004.11,0003.62
2022-06-27 21:26:00,,0832.2,4.99,0.00,29.1,28.1,00.0,37.8,31.1,16.7,0000.0,0010.42,0004.17,0003.62
2022-06-27 21:27:00,,0832.1,5.00,0.00,29.1,28.2,00.0,37.8,31.2,16.7,0000.0,0010.86,0004.17,0003.60
2022-06-27 21:28:00,,0832.1,5.00,0.00,29.2,28.3,00.0,37.8,31.2,16.7,0000.0,0010.87,0004.14,0003.58
2022-06-27 21:29:00,,0832.1,4.99,0.00,29.2,28.0,00.0,37.8,31.2,16.7,0000.0,0011.91,0004.15,0003.56
2022-06-27 21:30:00,,0832.1,5.00,0.00,29.1,27.3,00.0,37.8,30.9,16.3,0000.0,0012.24,0004.19,0003.54
2022-06-27 21:31:00,,0832.1,5.00,0.00,29.1,27.0,00.0,37.7,30.8,16.5,0000.0,0011.76,0004.17,0003.53
2022-06-27 21:32:00,,0832.1,5.00,0.00,29.0,27.1,00.0,37.7,30.8,16.3,0000.0,0012.04,0004.16,0003.50
2022-06-27 21:33:00,,0832.1,5.00,0.00,29.0,27.2,00.0,37.7,30.8,16.6,0000.0,0011.85,0004.12,0003.47
2022-06-27 21:34:00,,0832.1,5.00,0.00,29.0,27.3,00.0,37.7,30.9,16.7,0000.0,0011.82,0004.11,0003.44
2022-06-27 21:35:00,,0832.0,4.99,0.00,29.0,27.5,00.0,37.8,30.9,16.6,0000.0,0011.57,0004.14,0003.44
2022-06-27 21:36:00,,0832.1,5.00,0.00,29.0,27.7,00.0,37.8,31.0,16.6,0000.0,0012.71,0004.16,0003.44
2022-06-27 21:37:00,,0832.1,5.01,0.00,29.1,27.9,00.0,37.8,31.1,16.8,0000.0,0012.49,0004.16,0003.44
2022-06-27 21:38:00,,0832.0,5.00,0.00,29.1,28.1,00.0,37.8,31.1,16.8,0000.0,0013.46,0004.16,0003.45
2022-06-27 21:39:00,,0832.1,5.00,0.00,29.2,28.2,00.0,37.8,31.2,17.0,0000.0,0013.56,0004.18,0003.46
2022-06-27 21:40:00,,0832.1,5.01,0.00,29.2,28.3,00.0,37.9,31.2,17.5,0000.0,0012.60,0004.17,0003.46
2022-06-27 21:41:00,,0832.1,5.00,0.00,29.2,27.8,00.0,37.8,31.1,17.5,0000.0,0012.26,0004.14,0003.47
2022-06-27 21:42:00,,0832.1,4.99,0.00,29.1,27.0,00.0,37.8,30.9,17.4,0000.0,0012.60,0004.16,0003.49
2022-06-27 21:43:00,,0832.1,5.00,0.00,29.1,26.9,00.0,37.7,30.8,17.8,0000.0,0012.16,0004.17,0003.51
2022-06-27 21:44:00,,0832.1,5.00,0.00,29.0,27.0,00.0,37.7,30.8,17.1,0000.0,0012.75,0004.19,0003.53
2022-06-27 21:45:00,,0832.1,5.00,0.00,29.0,27.1,00.0,37.7,30.8,17.7,0000.0,0012.87,0004.22,0003.55
2022-06-27 21:46:00,,0832.1,4.99,0.00,29.0,27.3,00.0,37.8,30.9,17.7,0000.0,0012.87,0004.26,0003.57
2022-06-27 21:47:00,,0832.1,5.00,0.00,29.0,27.5,00.0,37.8,31.0,17.6,0000.0,0011.86,0004.31,0003.59
2022-06-27 21:48:00,,0832.1,5.00,0.00,29.1,27.7,00.0,37.8,31.0,17.7,0000.0,0011.29,0004.30,0003.61
2022-06-27 21:49:00,,0832.0,4.99,0.00,29.1,27.9,00.0,37.8,31.1,18.1,0000.0,0010.35,0004.31,0003.63
2022-06-27 21:50:00,,0832.0,5.00,0.00,29.1,28.1,00.0,37.8,31.2,17.7,0000.0,0010.55,0004.30,0003.64
2022-06-27 21:51:00,,0831.9,5.01,0.00,29.2,28.3,00.0,37.8,31.2,17.5,0000.0,0010.80,0004.31,0003.66
2022-06-27 21:52:00,,0832.0,5.00,0.00,29.2,28.3,00.0,37.9,31.2,17.7,0000.0,0010.89,0004.33,0003.66
2022-06-27 21:53:00,,0832.0,5.00,0.00,29.2,27.6,00.0,37.8,31.1,18.0,0000.0,0010.72,0004.36,0003.66
2022-06-27 21:54:00,,0832.1,5.00,0.00,29.1,27.1,00.0,37.8,30.9,18.3,0000.0,0010.91,0004.39,0003.66
2022-06-27 21:55:00,,0832.0,4.99,0.00,29.1,27.0,00.0,37.8,30.8,18.7,0000.0,0010.86,0004.44,0003.69
2022-06-27 21:56:00,,0831.9,4.99,0.00,29.0,27.1,00.0,37.8,30.8,18.5,0000.0,0010.81,0004.49,0003.73
2022-06-27 21:57:00,,0832.0,5.00,0.00,29.0,27.2,00.0,37.8,30.9,18.4,0000.0,0010.84,0004.50,0003.75
2022-06-27 21:58:00,,0832.0,5.00,0.00,29.0,27.4,00.0,37.8,30.9,18.2,0000.0,0010.84,0004.50,0003.78
2022-06-27 21:59:00,,0832.0,4.99,0.00,29.0,27.6,00.0,37.8,31.0,18.0,0000.0,0011.09,0004.54,0003.82
