Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-08 13:00:00,SystemResetWarning,0832.0,5.00,000.00,029.8,028.3,000.0,038.5,031.4,26.0,0000.0,0005.88,0014.04,0004.90
2023-08-08 13:01:00,SystemResetWarning,0832.0,5.00,000.00,029.8,028.4,000.0,038.6,031.4,25.9,-000.3,0005.89,0014.68,0004.92
2023-08-08 13:02:00,SystemResetWarning,0832.0,5.00,000.00,029.9,028.4,000.0,038.6,031.4,25.8,-000.6,0005.91,0014.97,0004.93
2023-08-08 13:03:00,SystemResetWarning,0832.0,4.99,000.00,029.9,028.5,000.0,038.6,031.4,25.9,-000.6,0005.95,0015.07,0004.94
2023-08-08 13:04:00,SystemResetWarning,0832.0,4.99,000.00,029.9,028.5,000.0,038.6,031.4,25.9,-000.4,0005.94,0014.08,0004.96
2023-08-08 13:05:00,SystemResetWarning,0832.0,4.99,000.00,029.9,028.5,000.0,038.6,031.4,25.8,0000.3,0005.90,0013.85,0004.96
2023-08-08 13:06:00,SystemResetWarning,0832.0,5.00,000.00,029.9,028.6,000.0,038.6,031.5,25.8,0000.4,0005.84,0013.18,0004.96
2023-08-08 13:07:00,SystemResetWarning,0832.1,5.00,000.00,029.9,028.6,000.0,038.6,031.5,25.8,0000.3,0005.93,0013.72,0004.98
2023-08-08 13:08:00,SystemResetWarning,0832.1,5.00,000.00,029.9,028.6,000.0,038.6,031.5,25.8,-000.5,0005.96,0013.76,0004.99
2023-08-08 13:09:00,SystemResetWarning,0832.1,5.01,000.00,030.0,028.7,000.0,038.6,031.5,25.8,-000.9,0005.94,0013.01,0004.99
2023-08-08 13:10:00,SystemResetWarning,0832.1,4.99,000.00,030.0,028.7,000.0,038.6,031.5,25.8,-000.8,0005.93,0012.43,0005.01
2023-08-08 13:11:00,SystemResetWarning,0832.1,4.99,000.00,030.0,028.7,000.0,038.6,031.6,25.8,-000.7,0005.95,0012.38,0005.03
2023-08-08 13:12:00,SystemResetWarning,0832.0,4.99,000.00,030.0,028.7,000.0,038.6,031.6,25.8,-000.9,0005.91,0011.57,0005.03
2023-08-08 13:13:00,SystemResetWarning,0832.0,5.00,000.00,030.0,028.8,000.0,038.7,031.6,25.8,-001.0,0005.87,0011.44,0005.02
2023-08-08 13:14:00,SystemResetWarning,0832.0,5.01,000.00,030.0,028.8,000.0,038.7,031.6,25.7,-001.2,0005.88,0011.43,0005.04
2023-08-08 13:15:00,SystemResetWarning,0832.0,5.01,000.00,030.0,028.8,000.0,038.7,031.6,25.7,-001.6,0005.92,0011.67,0005.05
2023-08-08 13:16:00,SystemResetWarning,0832.0,5.01,000.00,030.1,028.8,000.0,038.7,031.7,25.7,-002.1,0005.95,0011.48,0005.05
2023-08-08 13:17:00,SystemResetWarning,0832.0,5.00,000.00,030.1,028.8,000.0,038.7,031.7,25.7,-002.4,0006.04,0011.80,0005.07
2023-08-08 13:18:00,SystemResetWarning,0832.0,5.00,000.00,030.1,028.9,000.0,038.7,031.7,25.7,-002.4,0006.08,0011.57,0005.08
2023-08-08 13:19:00,SystemResetWarning,0832.0,5.00,000.00,030.1,028.9,000.0,038.7,031.7,25.7,-002.0,0006.04,0012.13,0005.09
2023-08-08 13:20:00,SystemResetWarning,0832.0,4.99,000.00,030.1,028.9,000.0,038.7,031.7,25.7,-000.5,0006.02,0012.78,0005.10
2023-08-08 13:21:00,SystemResetWarning,0832.0,5.00,000.00,030.1,028.9,000.0,038.8,031.7,25.6,0000.0,0006.05,0012.90,0005.12
2023-08-08 13:22:00,SystemResetWarning,0832.0,5.00,000.00,030.1,027.7,000.0,038.6,031.6,26.2,-000.4,0006.09,0013.21,0005.11
2023-08-08 13:23:00,SystemResetWarning,0832.0,5.01,000.00,030.1,025.8,000.0,038.5,031.3,26.1,0000.0,0006.15,0013.67,0005.11
2023-08-08 13:24:00,SystemResetWarning,0831.9,5.00,000.00,030.0,025.2,000.0,038.4,031.1,26.4,0000.0,0006.23,0014.55,0005.12
2023-08-08 13:25:00,SystemResetWarning,0831.9,5.01,000.00,029.8,025.4,000.0,038.4,030.8,26.4,0000.0,0006.21,0014.71,0005.12
2023-08-08 13:26:00,SystemResetWarning,0831.9,5.00,000.00,029.7,025.7,000.0,038.4,030.8,27.2,0000.0,0006.17,0014.24,0005.12
2023-08-08 13:27:00,SystemResetWarning,0831.9,4.99,000.00,029.7,026.2,000.0,038.4,030.9,28.3,0000.0,0006.13,0014.18,0005.13
2023-08-08 13:28:00,SystemResetWarning,0831.9,5.00,000.00,029.6,026.6,000.0,038.4,031.0,29.1,-000.1,0006.14,0014.29,0005.14
2023-08-08 13:29:00,SystemResetWarning,0831.9,5.00,000.00,029.6,026.9,000.0,038.4,031.0,29.0,-000.3,0006.11,0014.67,0005.14
2023-08-08 13:30:00,SystemResetWarning,0831.9,5.01,000.00,029.6,027.2,000.0,038.4,031.1,28.4,0000.5,0006.12,0014.09,0005.14
2023-08-08 13:31:00,SystemResetWarning,0831.8,5.00,000.00,029.6,027.4,000.0,038.4,031.1,28.2,0000.5,0006.14,0013.22,0005.13
2023-08-08 13:32:00,SystemResetWarning,0831.8,4.99,000.00,029.6,027.6,000.0,038.4,031.1,28.1,0001.0,0006.15,0013.31,0005.11
2023-08-08 13:33:00,SystemResetWarning,0831.8,4.99,000.00,029.6,027.8,000.0,038.4,031.2,28.0,0000.4,0006.12,0012.90,0005.11
2023-08-08 13:34:00,SystemResetWarning,0831.9,5.00,000.00,029.7,028.0,000.0,038.3,031.2,28.8,0000.4,0006.09,0012.65,0005.11
2023-08-08 13:35:00,SystemResetWarning,0831.9,5.00,000.00,029.7,028.1,000.0,038.4,031.2,29.3,0000.0,0006.08,0011.99,0005.10
2023-08-08 13:36:00,SystemResetWarning,0831.8,4.99,000.00,029.7,028.2,000.0,038.3,031.3,29.5,0000.0,0006.11,0012.31,0005.09
2023-08-08 13:37:00,SystemResetWarning,0831.9,5.00,000.00,029.7,028.2,000.0,038.4,031.3,29.3,0000.2,0006.13,0012.02,0005.09
2023-08-08 13:38:00,SystemResetWarning,0831.8,5.00,000.00,029.7,028.3,000.0,038.4,031.3,29.4,0000.1,0006.16,0012.02,0005.10
2023-08-08 13:39:00,SystemResetWarning,0831.8,5.00,000.00,029.7,028.4,000.0,038.4,031.3,29.2,0000.0,0006.16,0011.73,0005.09
2023-08-08 13:40:00,SystemResetWarning,0831.8,5.00,000.00,029.7,028.4,000.0,038.4,031.3,29.2,0000.0,0006.16,0011.81,0005.09
2023-08-08 13:41:00,SystemResetWarning,0831.8,5.00,000.00,029.7,028.4,000.0,038.4,031.3,29.6,0002.1,0006.16,0012.41,0005.08
2023-08-08 13:42:00,SystemResetWarning,0831.8,5.00,000.00,029.8,028.5,000.0,038.4,031.4,29.2,0001.0,0006.10,0012.47,0005.09
2023-08-08 13:43:00,SystemResetWarning,0831.8,5.00,000.00,029.8,028.5,000.0,038.4,031.4,28.0,0001.7,0006.05,0012.18,0005.10
2023-08-08 13:44:00,SystemResetWarning,0831.8,5.00,000.00,029.8,028.5,000.0,038.4,031.4,27.9,0000.1,0006.03,0012.84,0005.09
2023-08-08 13:45:00,SystemResetWarning,0831.9,5.01,000.00,029.8,028.5,000.0,038.4,031.4,28.0,0001.4,0006.03,0013.41,0005.10
2023-08-08 13:46:00,SystemResetWarning,0831.9,5.00,000.00,029.8,028.5,000.0,038.4,031.4,28.7,0001.6,0006.03,0013.19,0005.11
2023-08-08 13:47:00,SystemResetWarning,0831.9,5.00,000.00,029.8,028.6,000.0,038.4,031.4,28.5,0000.1,0006.02,0012.65,0005.12
2023-08-08 13:48:00,SystemResetWarning,0831.9,4.99,000.00,029.9,028.6,000.0,038.4,031.4,28.6,0001.1,0006.03,0012.62,0005.14
2023-08-08 13:49:00,SystemResetWarning,0831.9,4.99,000.00,029.9,028.6,000.0,038.5,031.5,29.3,0001.9,0006.02,0012.67,0005.12
2023-08-08 13:50:00,SystemResetWarning,0831.9,5.00,000.00,029.9,028.6,000.0,038.5,031.5,29.0,0001.9,0006.03,0012.83,0005.10
2023-08-08 13:51:00,SystemResetWarning,0831.8,5.00,000.00,029.9,028.6,000.0,038.5,031.5,29.0,0001.0,0005.95,0012.31,0005.08
2023-08-08 13:52:00,SystemResetWarning,0831.8,5.00,000.00,029.9,028.7,000.0,038.5,031.5,29.8,0000.5,0005.89,0011.64,0005.06
2023-08-08 13:53:00,SystemResetWarning,0832.3,5.00,000.00,029.9,028.7,000.0,038.5,031.5,30.5,0000.6,0005.93,0011.52,0005.06
2023-08-08 13:54:00,SystemResetWarning,0831.9,5.01,000.00,029.9,028.7,000.0,038.5,031.5,29.9,0001.1,0005.97,0012.43,0005.06
2023-08-08 13:55:00,SystemResetWarning,0831.7,5.00,000.00,030.0,028.7,000.0,038.5,031.6,29.8,0001.3,0005.99,0011.95,0005.06
2023-08-08 13:56:00,SystemResetWarning,0831.7,4.99,000.00,030.0,028.8,000.0,038.6,031.6,30.0,0000.7,0006.00,0011.27,0005.07
2023-08-08 13:57:00,SystemResetWarning,0831.7,4.99,000.00,030.0,028.8,000.0,038.6,031.6,30.1,0000.6,0006.01,0011.28,0005.06
2023-08-08 13:58:00,SystemResetWarning,0831.6,5.00,000.00,030.0,028.8,000.0,038.6,031.6,30.0,0000.5,0005.99,0011.36,0005.05
2023-08-08 13:59:00,SystemResetWarning,0831.6,5.01,000.00,030.0,028.8,000.0,038.6,031.6,29.4,0000.4,0005.99,0011.38,0005.02
